2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 1.681790e+06, 9.138712e+05, 0.000000e+00, 1.079439e+06, 2.343285e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 4.892258e+06, 3.556809e+06, 3.855948e+06, 8.355876e+06, 2.279236e+06, 7.388124e+06, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.789095e+04, 0.000000e+00, 4.028352e+04, 4.387945e+04, 4.777425e+04, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.458870e+05, 0.000000e+00, 1.727354e+05, 9.386524e+04, 3.063486e+05, 3.330467e+05, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 1.830616e+05, 1.193591e+06, 4.332915e+05, 7.052812e+05, 1.021465e+06, 1.110271e+06, 0.000000e+00, 9.838177e+05, 1.067973e+06, 0.000000e+00, 1.262080e+06, 2.288108e+06, 9.913399e+05, 2.162366e+06, 0.000000e+00, 1.270156e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 9.644359e+05, 0.000000e+00, 2.268320e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 1.451936e+05, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 1.028316e+05, 1.117493e+05, 1.214232e+05, 1.318295e+05, 1.432128e+05, 0.000000e+00, 6.777165e+05, 3.676595e+05, 3.993088e+05, 0.000000e+00, 4.717403e+05, 7.689134e+05, 5.564025e+05, 3.027591e+05, 9.861210e+05, 7.150650e+05, 1.161696e+06, 4.222970e+05, 0.000000e+00, 1.984203e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 4.857958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 2.843128e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 0.000000e+00, 3.962192e+04, 0.000000e+00, 4.690355e+04, 0.000000e+00, 0.000000e+00, 1.206170e+05, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 3.663057e+05, 0.000000e+00, 2.162709e+05, 0.000000e+00, 2.550853e+05, 1.385768e+05, 1.508927e+05, 0.000000e+00, 7.112535e+05, 9.662459e+05, 8.402782e+05, 2.282698e+05, 7.433174e+05, 8.089361e+05, 2.927563e+05, 6.368604e+05, 1.724414e+06, 7.522276e+05, 1.223252e+06, 8.836078e+05, 1.928196e+06, 5.208565e+05, 5.664462e+05, 1.228444e+06, 0.000000e+00, 7.295558e+05, 1.577563e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.203342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.951084e+04, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.897476e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.677318e+04, 1.051817e+05, 1.144343e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.593952e+05, 1.731888e+05, 1.885848e+05, 1.023094e+06, 4.444763e+05, 9.661371e+05, 1.050245e+06, 0.000000e+00, 1.238773e+06, 1.011110e+06, 7.318546e+05, 1.592088e+06, 4.310902e+05, 1.880528e+06, 2.038723e+06, 1.104501e+06, 6.025605e+05, 6.510737e+05, 2.832260e+06, 7.677891e+05, 0.000000e+00, 0.000000e+00, 2.958014e+06, 2.146214e+06, 1.177069e+06, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 4.422716e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 0.000000e+00, 1.449470e+05, 7.879035e+04, 0.000000e+00, 9.309145e+04, 1.011724e+05, 3.298680e+05, 3.588637e+05, 1.299931e+05, 1.412445e+05, 6.133907e+05, 6.663485e+05, 1.809958e+05, 1.182470e+06, 8.553086e+05, 4.644645e+05, 5.047775e+05, 1.097413e+06, 1.490598e+06, 0.000000e+00, 1.408596e+06, 1.529312e+06, 1.247562e+06, 0.000000e+00, 1.964715e+06, 1.064982e+06, 1.730876e+06, 1.888536e+06, 6.801881e+05, 7.397203e+05, 8.021074e+05, 8.759678e+05, 0.000000e+00, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 4.358160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 5.917797e+04, 6.424830e+04, 6.974584e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 0.000000e+00, 0.000000e+00, 2.196782e+05, 0.000000e+00, 1.726466e+05, 9.372356e+04, 0.000000e+00, 2.212355e+05, 4.804615e+05, 1.304181e+05, 2.830013e+05, 7.681178e+05, 6.672677e+05, 3.630856e+05, 7.875148e+05, 1.709848e+06, 9.287472e+05, 1.261491e+06, 1.096236e+06, 1.486887e+06, 1.294118e+06, 1.404646e+06, 1.527432e+06, 2.067427e+06, 2.254131e+06, 9.773035e+05, 2.117467e+06, 2.309939e+06, 6.238839e+05, 2.713568e+06, 1.471027e+06, 1.606281e+06, 1.746818e+06, 0.000000e+00, 0.000000e+00, 2.253918e+06, 3.677425e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 2.735309e+04, 2.976752e+04, 9.719020e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 1.071734e+05, 1.747392e+05, 1.267172e+05, 0.000000e+00, 7.485523e+04, 3.253842e+05, 8.834203e+04, 2.881216e+05, 2.086870e+05, 0.000000e+00, 2.465976e+05, 2.679105e+05, 5.820607e+05, 3.159003e+05, 3.431049e+05, 3.727120e+05, 4.057583e+05, 6.602602e+05, 7.169878e+05, 0.000000e+00, 1.129082e+06, 6.133751e+05, 1.664260e+06, 1.448785e+06, 1.572806e+06, 1.710580e+06, 9.262659e+05, 5.050317e+05, 1.642424e+06, 5.931599e+05, 3.235757e+06, 4.195287e+06, 3.041504e+06, 1.648942e+06, 4.501764e+06, 9.791992e+05, 0.000000e+00, 0.000000e+00, 1.263700e+06, 0.000000e+00, 2.956834e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 0.000000e+00, 3.368842e+04, 7.325122e+04, 1.194812e+05, 4.329347e+04, 9.414683e+04, 0.000000e+00, 1.668222e+05, 1.814318e+05, 1.970344e+05, 7.142845e+04, 1.552224e+05, 8.427496e+04, 1.832157e+05, 9.951637e+04, 0.000000e+00, 2.351418e+05, 2.554418e+05, 2.774627e+05, 1.505752e+05, 4.905923e+05, 1.776305e+05, 3.867359e+05, 2.097573e+05, 4.555345e+05, 4.949820e+05, 8.069516e+05, 8.767192e+05, 3.171598e+05, 6.902169e+05, 1.123917e+06, 2.037221e+06, 2.647466e+06, 9.623008e+05, 2.086298e+06, 1.130173e+06, 1.233020e+06, 1.332194e+06, 4.346098e+06, 1.570791e+06, 1.715337e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 6.240448e+04, 6.795962e+04, 3.700382e+04, 4.028864e+04, 0.000000e+00, 4.773453e+04, 1.038593e+05, 1.695085e+05, 6.145513e+04, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 9.344345e+04, 0.000000e+00, 1.104993e+05, 0.000000e+00, 2.610119e+05, 4.254323e+05, 0.000000e+00, 1.676196e+05, 1.821292e+05, 5.936071e+05, 2.148004e+05, 6.999641e+05, 2.534780e+05, 5.519522e+05, 0.000000e+00, 3.251534e+05, 0.000000e+00, 7.681544e+05, 4.173242e+05, 1.811802e+06, 9.858134e+05, 0.000000e+00, 0.000000e+00, 1.260691e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 3.105250e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.268580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.054851e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 1.110175e+05, 2.413091e+05, 0.000000e+00, 2.853121e+05, 1.550253e+05, 1.684433e+05, 5.486312e+05, 1.986661e+05, 2.158494e+05, 4.700577e+05, 5.100059e+05, 1.384761e+06, 1.203961e+06, 1.308738e+06, 3.555273e+05, 3.858988e+05, 8.399224e+05, 9.119031e+05, 3.471532e+06, 1.074255e+06, 1.757290e+06, 2.540122e+06, 1.376123e+06, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 2.225027e+04, 2.418838e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.375334e+04, 0.000000e+00, 3.983839e+04, 0.000000e+00, 9.404773e+04, 5.109698e+04, 5.550950e+04, 6.029243e+04, 6.553954e+04, 0.000000e+00, 0.000000e+00, 1.680002e+05, 2.735388e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 4.139602e+05, 1.498488e+05, 1.626086e+05, 3.531325e+05, 3.835127e+05, 2.087109e+05, 4.527352e+05, 0.000000e+00, 1.602115e+06, 5.803479e+05, 9.456842e+05, 1.026225e+06, 3.721848e+05, 1.615994e+06, 1.757362e+06, 1.903016e+06, 1.556236e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 7.179922e+05, 7.807488e+05, 3.386059e+06, 9.243755e+05, 1.005278e+06, 1.086805e+06, 1.182719e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 1.728163e+05, 0.000000e+00, 4.075321e+05, 8.852439e+05, 4.808104e+05, 7.851528e+05, 5.678253e+05, 3.083025e+05, 1.005040e+06, 3.641199e+05, 0.000000e+00, 4.293622e+05, 2.336058e+06, 2.028813e+06, 2.758150e+06, 1.792211e+06, 6.514465e+05, 1.412382e+06, 2.295353e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 8.292836e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.411198e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 2.367324e+05, 2.577715e+05, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 7.696548e+05, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 2.335966e+06, 3.809860e+06, 2.760578e+06, 2.997043e+06, 8.155616e+06, 3.542462e+06, 3.853752e+06, 8.348967e+06, 2.276578e+06, 9.873489e+06, 1.069927e+07, 5.837603e+06, 3.154070e+06, 6.860909e+06, 0.000000e+00, 1.218899e+07, 8.838595e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.917816e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.444579e+04, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 1.829429e+05, 3.971183e+05, 0.000000e+00, 2.342321e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 0.000000e+00, 7.706938e+05, 8.364095e+05, 4.550557e+05, 9.879846e+05, 1.074494e+06, 2.327254e+06, 1.903291e+06, 1.375462e+06, 1.490205e+06, 0.000000e+00, 1.756575e+06, 1.910190e+06, 0.000000e+00, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183435e+05, 0.000000e+00, 2.805231e+05, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.524749e+05, 0.000000e+00, 0.000000e+00, 9.738654e+05, 3.525307e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.603311e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.470624e+06, 1.621940e+06, 3.522258e+06, 1.915753e+06, 1.037534e+06, 5.657904e+06, 1.226849e+06, 3.988186e+06, 7.252932e+06, 3.134899e+06, 1.704736e+06, 1.848604e+06, 6.056797e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:17.577,2006-329T11:55:19.671,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-329T11:55:21.578,2006-329T11:55:23.672,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 5.552951e+05, 1.809685e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.827742e+06, 2.980180e+06, 2.158878e+06, 1.171642e+06, 2.550103e+06, 1.384314e+06, 6.022770e+06, 4.892258e+06, 1.778405e+06, 7.711897e+06, 2.088969e+06, 4.558472e+06, 2.462708e+06, 2.678243e+06, 1.452057e+07, 0.000000e+00, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:21.578,2006-329T11:55:23.672,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 6.789095e+04, 3.698565e+04, 4.028352e+04, 8.775889e+04, 1.433228e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 3.620670e+05, 3.940011e+05, 0.000000e+00, 1.551490e+05, 0.000000e+00, 1.830616e+05, 5.967953e+05, 4.332915e+05, 1.175469e+06, 1.021465e+06, 2.775678e+05, 9.052834e+05, 1.311757e+06, 1.067973e+06, 1.162355e+06, 4.206935e+05, 4.576217e+05, 4.956699e+05, 0.000000e+00, 1.758290e+06, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-329T11:55:21.578,2006-329T11:55:23.672,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 5.830686e+04, 6.346240e+04, 1.036241e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 0.000000e+00, 8.002138e+04, 0.000000e+00, 0.000000e+00, 1.028316e+05, 0.000000e+00, 2.428465e+05, 0.000000e+00, 2.864255e+05, 4.668040e+05, 1.694291e+05, 7.353189e+05, 3.993088e+05, 6.509549e+05, 7.076104e+05, 7.689134e+05, 8.346039e+05, 9.082773e+05, 0.000000e+00, 7.150650e+05, 1.161696e+06, 1.266891e+06, 1.373452e+06, 1.488152e+06, 5.412359e+05, 1.169615e+06, 3.179967e+06, 1.379268e+06, 7.531393e+05, 8.191254e+05, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.623376e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
