2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 1.348613e+05, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 8.663781e+05, 1.412222e+06, 0.000000e+00, 1.665885e+06, 1.809685e+06, 1.310789e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 0.000000e+00, 2.980180e+06, 4.317755e+06, 2.343285e+06, 1.275051e+06, 8.305882e+06, 9.034156e+06, 6.523010e+06, 1.067043e+07, 5.783922e+06, 0.000000e+00, 4.558472e+06, 4.925415e+06, 8.034728e+06, 2.904114e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 2.188304e+05, 1.588240e+05, 2.591030e+05, 1.877305e+05, 1.021162e+05, 3.330467e+05, 3.620670e+05, 2.626674e+05, 2.855139e+05, 3.102981e+05, 3.369589e+05, 3.661232e+05, 1.193591e+06, 4.332915e+05, 4.701875e+05, 7.660984e+05, 1.110271e+06, 3.017612e+05, 6.558784e+05, 0.000000e+00, 0.000000e+00, 2.103468e+06, 0.000000e+00, 1.982680e+06, 1.621774e+06, 5.860965e+05, 1.270156e+06, 6.929649e+05, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 4.915699e+04, 2.677652e+04, 5.830686e+04, 3.173120e+04, 6.908277e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 1.144863e+05, 1.245884e+05, 1.354508e+05, 3.678969e+05, 5.601496e+05, 3.478773e+05, 4.726071e+05, 0.000000e+00, 4.469973e+05, 7.285394e+05, 6.591474e+05, 1.002489e+06, 7.780067e+05, 5.082873e+05, 1.286808e+06, 5.989632e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 5.564025e+05, 6.055182e+05, 1.314828e+06, 7.150650e+05, 1.161696e+06, 4.222970e+05, 4.578172e+05, 1.488152e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.842681e+04, 0.000000e+00, 2.187889e+04, 0.000000e+00, 2.595364e+04, 8.474873e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 2.154703e+05, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 1.965674e+05, 3.563007e+05, 2.323454e+05, 3.366995e+05, 3.663057e+05, 1.990384e+05, 6.488127e+05, 3.522118e+05, 7.652560e+05, 9.700372e+05, 4.526781e+05, 1.637189e+05, 1.778134e+05, 3.864983e+05, 6.302086e+05, 1.141349e+06, 1.486635e+06, 5.392908e+05, 8.782691e+05, 6.368604e+05, 6.897654e+05, 0.000000e+00, 1.223252e+06, 0.000000e+00, 0.000000e+00, 5.208565e+05, 0.000000e+00, 1.228444e+06, 6.707842e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 4.598695e+04, 5.012324e+04, 2.730834e+04, 2.975542e+04, 9.720502e+04, 0.000000e+00, 0.000000e+00, 8.357705e+04, 4.548370e+04, 9.897476e+04, 1.614832e+05, 0.000000e+00, 6.367599e+04, 1.385997e+05, 7.534690e+04, 6.549179e+05, 5.342236e+05, 4.838660e+05, 6.310905e+05, 4.577373e+05, 8.705441e+05, 6.756724e+05, 1.320488e+06, 7.969761e+05, 6.927553e+05, 1.131509e+06, 8.184749e+05, 1.333429e+06, 0.000000e+00, 1.050245e+06, 1.426566e+06, 9.290801e+05, 1.348146e+06, 1.463709e+06, 1.194066e+06, 4.310902e+05, 1.410396e+06, 5.096807e+05, 2.209002e+06, 1.205121e+06, 1.302147e+06, 0.000000e+00, 7.677891e+05, 0.000000e+00, 0.000000e+00, 9.860046e+05, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 1.107779e+05, 0.000000e+00, 4.373412e+04, 9.518868e+04, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 7.247349e+04, 2.363710e+05, 5.991928e+05, 1.861829e+05, 8.093792e+05, 2.199120e+05, 5.981061e+05, 3.899795e+05, 7.062226e+05, 7.667384e+05, 9.995227e+05, 5.429874e+05, 9.853919e+05, 1.282963e+06, 6.966966e+05, 7.571662e+05, 1.646120e+06, 1.788718e+06, 1.941522e+06, 2.112895e+06, 3.823281e+05, 1.663415e+06, 0.000000e+00, 2.455894e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.406322e+06, 8.759678e+05, 1.905427e+06, 1.030052e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.556164e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 5.448791e+04, 2.958899e+04, 6.424830e+04, 1.046188e+05, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.715790e+05, 2.482390e+05, 1.348813e+05, 4.393565e+05, 2.383850e+05, 3.452932e+05, 0.000000e+00, 3.053013e+05, 3.318533e+05, 1.201154e+05, 5.216724e+05, 1.273506e+06, 6.144941e+05, 5.004508e+05, 1.270800e+06, 7.875148e+05, 1.709848e+06, 1.160934e+06, 1.513789e+06, 3.014649e+06, 1.189509e+06, 1.941176e+06, 2.106969e+06, 1.145574e+06, 1.653941e+06, 9.016522e+05, 1.465955e+06, 5.293668e+05, 5.774847e+05, 6.238839e+05, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 2.409278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 0.000000e+00, 2.735309e+04, 2.976752e+04, 3.239672e+04, 3.523946e+04, 3.832201e+04, 8.336417e+04, 4.532047e+04, 4.928811e+04, 1.607600e+05, 2.329857e+05, 6.335861e+04, 1.376369e+05, 7.485523e+04, 2.440382e+05, 3.533681e+05, 4.802026e+05, 3.130305e+05, 3.401048e+05, 9.863904e+05, 5.358211e+05, 5.820607e+05, 1.263601e+06, 8.577624e+05, 3.727120e+05, 1.014396e+06, 8.803470e+05, 7.169878e+05, 1.038818e+06, 2.258164e+06, 1.533438e+06, 3.328521e+05, 7.243926e+05, 1.966008e+06, 1.710580e+06, 9.262659e+05, 5.050317e+05, 1.094949e+06, 1.186320e+06, 0.000000e+00, 2.097644e+06, 3.041504e+06, 2.473412e+06, 1.800706e+06, 2.937597e+06, 2.117308e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.732382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.847389e+04, 3.097953e+04, 0.000000e+00, 3.662561e+04, 1.194812e+05, 1.298804e+05, 4.707341e+04, 1.023369e+05, 1.112148e+05, 1.209545e+05, 3.283907e+05, 1.428569e+05, 2.328335e+05, 2.528249e+05, 3.664313e+05, 4.975819e+05, 6.486741e+05, 2.351418e+05, 3.831628e+05, 4.161940e+05, 7.528758e+05, 8.176539e+05, 1.243413e+06, 5.801038e+05, 4.195146e+05, 1.366604e+06, 1.237455e+06, 2.151871e+06, 1.168959e+06, 6.343197e+05, 0.000000e+00, 3.746390e+05, 1.222333e+06, 1.764978e+06, 4.811504e+05, 1.043149e+06, 5.650867e+05, 6.165102e+05, 3.996582e+06, 1.448699e+06, 1.570791e+06, 1.715337e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 4.028864e+04, 1.315984e+05, 0.000000e+00, 5.192965e+04, 1.130057e+05, 6.145513e+04, 1.337118e+05, 0.000000e+00, 7.905077e+04, 8.601036e+04, 2.803303e+05, 3.049865e+05, 2.209985e+05, 7.201457e+05, 5.220238e+05, 7.090538e+05, 7.704924e+05, 1.676196e+05, 9.106459e+05, 7.914762e+05, 8.592015e+05, 1.399928e+06, 0.000000e+00, 8.279284e+05, 5.988126e+05, 1.950921e+06, 1.413403e+06, 3.840772e+05, 8.346483e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 1.164048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761824e+06, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 3.334545e+06, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 4.403623e+04, 9.586843e+04, 0.000000e+00, 2.270361e+05, 1.234938e+05, 1.343083e+05, 3.654339e+05, 1.588462e+05, 1.728583e+05, 5.637747e+05, 9.187397e+05, 3.330525e+05, 3.619637e+05, 2.622592e+05, 1.283904e+06, 6.201011e+05, 1.684433e+06, 1.097262e+06, 1.390662e+06, 2.158493e+06, 2.115260e+06, 7.650088e+05, 1.107809e+06, 1.504951e+06, 1.308738e+06, 3.555273e+05, 7.717975e+05, 4.199612e+05, 9.119031e+05, 4.959332e+05, 5.371274e+05, 1.171526e+06, 6.350306e+05, 1.376123e+06, 1.501470e+06, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 7.334587e+04, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 2.220380e+05, 2.411697e+05, 3.276977e+05, 2.845728e+05, 3.093550e+05, 2.520002e+05, 4.558980e+05, 2.972397e+05, 3.228011e+05, 5.843069e+05, 1.016413e+06, 8.279205e+05, 7.492441e+05, 8.130431e+05, 7.062650e+05, 7.670253e+05, 1.669687e+06, 6.791028e+05, 1.474621e+06, 1.068076e+06, 2.901739e+05, 6.304561e+05, 6.841502e+05, 3.721848e+05, 8.079971e+05, 0.000000e+00, 9.515081e+05, 5.187455e+05, 1.124591e+06, 0.000000e+00, 1.329143e+06, 7.179922e+05, 1.561498e+06, 0.000000e+00, 9.243755e+05, 0.000000e+00, 1.086805e+06, 3.548156e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 1.503237e+05, 0.000000e+00, 1.775973e+05, 2.897562e+05, 2.099155e+05, 1.139816e+05, 1.239117e+05, 2.692428e+05, 4.387862e+05, 3.181420e+05, 5.184488e+05, 1.877268e+06, 8.150641e+05, 4.426219e+05, 9.616209e+05, 1.308588e+06, 1.135651e+06, 1.233210e+06, 3.350134e+05, 3.641199e+05, 2.373684e+06, 8.587243e+05, 1.868846e+06, 5.072032e+05, 0.000000e+00, 5.974037e+05, 1.954340e+06, 7.061911e+05, 3.825588e+06, 8.347579e+05, 2.705734e+06, 1.961599e+06, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 6.520070e+05, 0.000000e+00, 3.078619e+06, 1.673090e+06, 3.644826e+06, 0.000000e+00, 2.148813e+06, 1.167983e+06, 6.349768e+06, 0.000000e+00, 5.994086e+06, 6.524492e+06, 5.313692e+06, 3.853752e+06, 1.252345e+07, 4.553155e+06, 0.000000e+00, 8.024456e+06, 8.756404e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 1.884074e+05, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 1.425714e+05, 1.550426e+05, 1.684255e+05, 3.658858e+05, 0.000000e+00, 4.312828e+05, 7.026961e+05, 2.549823e+05, 5.531840e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 1.541388e+06, 2.091024e+06, 1.820223e+06, 3.457947e+06, 2.686235e+06, 2.909067e+06, 3.806582e+06, 2.063192e+06, 2.235308e+06, 1.625812e+06, 3.513150e+06, 9.550951e+05, 3.106757e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.458411e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.407688e+05, 2.322220e+05, 2.524749e+05, 0.000000e+00, 5.973548e+05, 3.246218e+05, 3.525307e+05, 7.661200e+05, 4.162860e+05, 9.067441e+05, 0.000000e+00, 1.603311e+06, 1.161837e+06, 2.526277e+06, 1.372751e+06, 7.451040e+05, 2.432910e+06, 8.805644e+05, 3.831507e+06, 1.037534e+06, 2.263162e+06, 3.680548e+06, 5.317582e+06, 5.802346e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 4.037865e+06, 2.195914e+06, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T12:59:56.377,2006-334T12:59:58.471,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-334T13:00:00.377,2006-334T13:00:02.471,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099186e+06, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.966184e+06, 2.854484e+06, 2.322780e+06, 1.681790e+06, 4.569356e+06, 1.986786e+06, 3.238317e+06, 1.171642e+06, 2.550103e+06, 0.000000e+00, 3.011385e+06, 4.892258e+06, 3.556809e+06, 5.783922e+06, 6.266908e+06, 2.279236e+06, 2.462708e+06, 1.071297e+07, 2.904114e+06, 6.343048e+06, 3.449380e+06, 3.729382e+06, 8.117590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T13:00:00.377,2006-334T13:00:02.471,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 7.397130e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.040450e+05, 5.662605e+04, 6.161717e+04, 6.709375e+04, 1.458870e+05, 0.000000e+00, 1.727354e+05, 1.877305e+05, 0.000000e+00, 1.110156e+05, 3.620670e+05, 5.253348e+05, 4.282709e+05, 6.205962e+05, 6.739179e+05, 3.661232e+05, 5.967953e+05, 6.499372e+05, 1.175469e+06, 5.107323e+05, 8.327034e+05, 1.810567e+06, 2.295575e+06, 1.067973e+06, 3.874518e+05, 1.262080e+06, 1.372865e+06, 4.956699e+05, 1.621774e+06, 5.860965e+05, 1.905233e+06, 0.000000e+00, 0.000000e+00, 1.628718e+06, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T13:00:00.377,2006-334T13:00:02.471,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 1.503384e+05, 1.227106e+05, 1.334985e+05, 4.839786e+04, 1.053499e+05, 2.862157e+05, 3.737652e+05, 1.354508e+05, 3.678969e+05, 1.600428e+05, 2.609080e+05, 3.780857e+05, 7.198209e+05, 2.234987e+05, 4.856929e+05, 3.954885e+05, 2.864255e+05, 4.668040e+05, 6.777165e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 2.563045e+05, 1.112805e+06, 3.027591e+05, 9.861210e+05, 3.575325e+05, 0.000000e+00, 4.222970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907980e+06, 6.896339e+05, 0.000000e+00, 0.000000e+00, 1.771242e+06, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
