2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 1.310789e+06, 7.136211e+05, 0.000000e+00, 1.681790e+06, 0.000000e+00, 9.933932e+05, 4.317755e+06, 2.343285e+06, 2.550103e+06, 6.921568e+06, 9.034156e+06, 1.304602e+07, 7.113618e+06, 3.855948e+06, 6.266908e+06, 9.116944e+06, 2.462708e+06, 8.034728e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.903933e+06, 9.685677e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 3.698565e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.636768e+04, 1.877305e+05, 0.000000e+00, 1.110156e+05, 1.206890e+05, 2.626674e+05, 0.000000e+00, 1.551490e+05, 6.739179e+05, 5.491848e+05, 5.967953e+05, 6.499372e+05, 7.052812e+05, 1.021465e+06, 1.110271e+06, 1.207045e+06, 9.838177e+05, 7.119818e+05, 1.549807e+06, 4.206935e+05, 9.152434e+05, 9.913399e+05, 0.000000e+00, 1.172193e+06, 6.350778e+05, 0.000000e+00, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624958e+06, 0.000000e+00, 3.111374e+06, 3.360419e+06, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 1.144863e+05, 6.229421e+04, 0.000000e+00, 1.471588e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.056631e+05, 2.234987e+05, 4.856929e+05, 6.591474e+05, 7.160638e+05, 7.780067e+05, 5.082873e+05, 3.676595e+05, 5.989632e+05, 4.339700e+05, 4.717403e+05, 5.126089e+05, 1.669208e+06, 6.055182e+05, 1.314828e+06, 7.150650e+05, 1.161696e+06, 2.111485e+06, 0.000000e+00, 0.000000e+00, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 7.531393e+05, 0.000000e+00, 0.000000e+00, 9.638513e+05, 0.000000e+00, 1.150048e+06, 0.000000e+00, 1.337973e+06, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.824958e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 4.309406e+04, 4.690355e+04, 0.000000e+00, 0.000000e+00, 6.030849e+04, 1.310449e+05, 7.126014e+04, 7.744845e+04, 0.000000e+00, 1.831529e+05, 9.951920e+04, 0.000000e+00, 0.000000e+00, 2.550853e+05, 1.385768e+05, 0.000000e+00, 4.911566e+05, 1.778134e+05, 1.932492e+05, 4.201391e+05, 9.130791e+05, 1.238862e+06, 1.078582e+06, 2.927563e+05, 1.273721e+06, 1.034648e+06, 1.128342e+06, 8.155009e+05, 4.418039e+05, 1.446147e+06, 1.562570e+06, 1.699339e+06, 0.000000e+00, 6.707842e+05, 7.295558e+05, 2.366344e+06, 2.575375e+06, 9.416215e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 2.109408e+04, 0.000000e+00, 0.000000e+00, 2.730834e+04, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 8.186474e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.577373e+05, 4.974537e+05, 0.000000e+00, 1.467210e+05, 3.187904e+05, 8.659441e+05, 5.657546e+05, 0.000000e+00, 0.000000e+00, 7.246028e+05, 1.312806e+06, 8.559396e+05, 9.290801e+05, 1.348146e+06, 7.318546e+05, 1.194066e+06, 3.448722e+06, 1.880528e+06, 5.096807e+05, 0.000000e+00, 0.000000e+00, 2.604295e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 2.735901e+06, 2.958014e+06, 3.219322e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.631093e+04, 0.000000e+00, 0.000000e+00, 7.247349e+04, 7.879035e+04, 1.711979e+05, 9.309145e+04, 1.011724e+05, 0.000000e+00, 0.000000e+00, 2.599863e+05, 1.412445e+05, 3.066953e+05, 8.329357e+05, 3.619916e+05, 7.883135e+05, 1.282963e+06, 4.644645e+05, 1.261944e+06, 1.371766e+06, 2.981196e+05, 9.707608e+05, 7.042982e+05, 3.440954e+06, 1.663415e+06, 1.351189e+06, 1.473536e+06, 5.324909e+05, 0.000000e+00, 1.259024e+06, 6.801881e+05, 1.479441e+06, 3.208430e+06, 8.759678e+05, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 1.960206e+04, 2.128447e+04, 0.000000e+00, 0.000000e+00, 2.724395e+04, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 8.930012e+04, 0.000000e+00, 1.052720e+05, 0.000000e+00, 6.205976e+04, 2.023219e+05, 0.000000e+00, 7.946166e+04, 8.632329e+04, 0.000000e+00, 1.017671e+05, 1.106178e+05, 1.201154e+05, 5.216724e+05, 2.830013e+05, 0.000000e+00, 3.336338e+05, 1.270800e+06, 3.937574e+05, 1.496117e+06, 1.393121e+06, 1.261491e+06, 1.644354e+06, 2.973773e+06, 6.470588e+05, 1.053484e+06, 2.291148e+06, 2.067427e+06, 1.352478e+06, 4.886518e+06, 5.293668e+05, 5.774847e+05, 1.871652e+06, 2.713568e+06, 7.355136e+05, 0.000000e+00, 3.493636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225808e+06, 0.000000e+00, 1.425929e+06, 3.105342e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.532047e+04, 0.000000e+00, 0.000000e+00, 5.824641e+04, 6.335861e+04, 6.881845e+04, 0.000000e+00, 8.134606e+04, 8.834203e+04, 2.881216e+05, 2.086870e+05, 1.133683e+05, 2.465976e+05, 1.339553e+05, 1.455152e+05, 7.897508e+05, 3.431049e+05, 5.590679e+05, 6.086374e+05, 1.100434e+06, 1.194980e+06, 1.298522e+06, 1.693623e+06, 1.226750e+06, 1.997113e+06, 1.448785e+06, 4.325216e+06, 3.421160e+06, 4.168196e+06, 4.545286e+06, 2.189898e+06, 2.965799e+06, 3.882908e+06, 0.000000e+00, 4.562257e+06, 2.473412e+06, 1.800706e+06, 1.958398e+06, 1.058654e+06, 1.152131e+06, 0.000000e+00, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 9.160784e+04, 9.951637e+04, 1.081124e+05, 0.000000e+00, 0.000000e+00, 2.774627e+05, 6.023006e+05, 4.905923e+05, 7.105218e+05, 7.734718e+05, 2.097573e+05, 1.366604e+06, 1.732437e+06, 1.075935e+06, 1.461199e+06, 1.585799e+06, 1.035325e+06, 1.123917e+06, 2.852110e+06, 2.206222e+06, 9.623008e+05, 1.564724e+06, 5.650867e+05, 1.849531e+06, 1.998291e+06, 7.243496e+05, 7.853957e+05, 1.715337e+06, 1.865529e+06, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.863905e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.601036e+04, 9.344345e+04, 0.000000e+00, 2.209985e+05, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 5.028587e+05, 0.000000e+00, 3.957381e+05, 4.296008e+05, 4.666428e+05, 5.069560e+05, 5.519522e+05, 1.197625e+06, 2.601228e+06, 7.067013e+05, 7.681544e+05, 1.669297e+06, 4.529506e+05, 1.971627e+06, 1.070249e+06, 4.656191e+06, 1.891037e+06, 2.062190e+06, 2.980754e+06, 8.073949e+05, 0.000000e+00, 1.903607e+06, 3.105250e+06, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.807833e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.873811e+04, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.942309e+04, 8.642916e+04, 0.000000e+00, 1.020822e+05, 0.000000e+00, 1.206546e+05, 1.311296e+05, 2.853121e+05, 1.550253e+05, 5.053298e+05, 3.657542e+05, 3.973321e+05, 1.079247e+06, 0.000000e+00, 5.100059e+05, 1.938665e+06, 6.019804e+05, 3.271844e+05, 1.422109e+06, 7.717975e+05, 8.399224e+05, 1.367855e+06, 1.983733e+06, 0.000000e+00, 5.857632e+05, 6.350306e+05, 2.064185e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 1.913132e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 0.000000e+00, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 0.000000e+00, 0.000000e+00, 6.553954e+04, 1.422864e+05, 0.000000e+00, 0.000000e+00, 1.823592e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 1.270517e+05, 0.000000e+00, 1.498488e+05, 1.626086e+05, 5.296988e+05, 3.835127e+05, 0.000000e+00, 0.000000e+00, 1.474621e+06, 1.068076e+06, 2.321392e+06, 6.304561e+05, 1.368300e+06, 1.116554e+06, 1.211996e+06, 8.786809e+05, 9.515081e+05, 1.037491e+06, 5.622953e+05, 6.091719e+05, 1.329143e+06, 7.179922e+05, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 0.000000e+00, 0.000000e+00, 2.099155e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.181420e+05, 0.000000e+00, 0.000000e+00, 4.075321e+05, 2.213110e+05, 4.808104e+05, 1.046870e+06, 0.000000e+00, 1.541513e+06, 1.005040e+06, 1.092360e+06, 1.186842e+06, 8.587243e+05, 1.868846e+06, 1.014406e+06, 1.103260e+06, 1.792211e+06, 3.908679e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 2.705734e+06, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 2.308964e+06, 8.365450e+05, 1.822413e+06, 2.966886e+06, 2.148813e+06, 2.335966e+06, 0.000000e+00, 4.140867e+06, 7.492609e+06, 6.524492e+06, 7.084923e+06, 5.780628e+06, 6.261726e+06, 0.000000e+00, 4.936744e+06, 2.674818e+06, 2.918802e+06, 3.154070e+06, 2.058272e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.976481e+04, 8.662205e+04, 0.000000e+00, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.469241e+05, 7.026961e+05, 7.649468e+05, 2.765920e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 1.156041e+06, 1.254614e+06, 1.820223e+06, 2.963954e+06, 2.148988e+06, 5.818134e+05, 2.537721e+06, 1.375462e+06, 1.490205e+06, 2.438717e+06, 8.782874e+05, 2.865285e+06, 1.035586e+06, 2.261758e+06, 0.000000e+00, 1.329676e+06, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 2.524749e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.661200e+05, 8.325721e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.485510e+06, 1.263139e+06, 6.863754e+05, 1.490208e+06, 2.432910e+06, 1.761129e+06, 0.000000e+00, 1.037534e+06, 7.921065e+06, 3.680548e+06, 1.329396e+06, 5.802346e+06, 1.567450e+06, 8.523676e+06, 5.545814e+06, 0.000000e+00, 4.391829e+06, 2.374262e+06, 2.584084e+06, 2.834516e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:08.777,2006-332T13:54:10.870,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-332T13:54:12.777,2006-332T13:54:14.870,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 0.000000e+00, 9.138712e+05, 9.933932e+05, 5.397196e+06, 3.514928e+06, 2.550103e+06, 2.768627e+06, 3.011385e+06, 4.892258e+06, 5.335214e+06, 5.783922e+06, 8.355876e+06, 6.837708e+06, 7.388124e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:12.777,2006-332T13:54:14.870,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 0.000000e+00, 3.978636e+05, 8.665830e+05, 7.052812e+05, 1.787563e+06, 1.110271e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 1.549807e+06, 0.000000e+00, 4.576217e+05, 4.956699e+05, 1.081183e+06, 5.860965e+05, 6.350778e+05, 1.385930e+06, 0.000000e+00, 0.000000e+00, 1.766157e+06, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-332T13:54:12.777,2006-332T13:54:14.870,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.868826e+05, 0.000000e+00, 7.357938e+04, 0.000000e+00, 8.696934e+04, 9.452142e+04, 2.056631e+05, 2.234987e+05, 1.214232e+05, 2.636590e+05, 7.160638e+05, 7.780067e+05, 3.388582e+05, 9.191488e+05, 9.982722e+05, 6.509549e+05, 4.717403e+05, 5.126089e+05, 1.391007e+06, 1.211036e+06, 1.643535e+06, 1.072598e+06, 1.548928e+06, 1.689188e+06, 1.373452e+06, 2.480254e+06, 5.412359e+05, 0.000000e+00, 1.907980e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
