2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 9.933932e+05, 1.079439e+06, 0.000000e+00, 1.275051e+06, 1.384314e+06, 4.517078e+06, 1.630753e+06, 1.067043e+07, 5.783922e+06, 6.266908e+06, 2.279236e+06, 9.850830e+06, 5.356486e+06, 2.323291e+07, 1.585762e+07, 1.034814e+07, 1.118814e+07, 0.000000e+00, 8.903933e+06, 4.842838e+06, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 1.341875e+05, 1.458870e+05, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 1.110156e+05, 0.000000e+00, 2.626674e+05, 1.427570e+05, 1.551490e+05, 0.000000e+00, 1.830616e+05, 5.967953e+05, 0.000000e+00, 4.701875e+05, 5.107323e+05, 2.775678e+05, 1.207045e+06, 1.967635e+06, 1.067973e+06, 0.000000e+00, 1.262080e+06, 1.830487e+06, 9.913399e+05, 1.081183e+06, 0.000000e+00, 1.905233e+06, 0.000000e+00, 1.497569e+06, 1.628718e+06, 8.830785e+05, 2.893308e+06, 2.097942e+06, 3.402479e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.758461e+04, 8.180704e+04, 4.449950e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.354508e+05, 1.471588e+05, 3.200855e+05, 8.696934e+04, 1.890428e+05, 1.028316e+05, 3.352479e+05, 0.000000e+00, 2.636590e+05, 2.864255e+05, 4.668040e+05, 1.694291e+05, 1.838297e+05, 7.986177e+05, 1.084925e+06, 1.415221e+06, 1.537827e+06, 1.391007e+06, 9.082773e+05, 1.314828e+06, 1.072598e+06, 3.872321e+05, 4.222970e+05, 9.156344e+05, 4.960508e+05, 2.164944e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 1.506279e+06, 1.638251e+06, 1.771242e+06, 9.638513e+05, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 4.309406e+04, 0.000000e+00, 0.000000e+00, 1.109422e+05, 6.030849e+04, 6.552245e+04, 0.000000e+00, 7.744845e+04, 8.417488e+04, 1.831529e+05, 3.980768e+05, 3.244063e+05, 3.522118e+05, 1.275427e+05, 4.157303e+05, 4.526781e+05, 1.309751e+06, 1.778134e+05, 1.159495e+06, 1.470487e+06, 4.565395e+05, 7.433174e+05, 5.392908e+05, 1.463782e+06, 1.273721e+06, 6.897654e+05, 2.632797e+06, 2.038753e+06, 3.534431e+06, 1.928196e+06, 1.562570e+06, 3.965123e+06, 1.228444e+06, 2.683137e+06, 2.918223e+06, 3.155126e+06, 8.584584e+05, 9.416215e+05, 1.024298e+06, 0.000000e+00, 1.191676e+06, 2.595364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.109408e+04, 0.000000e+00, 2.506162e+04, 2.730834e+04, 0.000000e+00, 3.240168e+04, 3.527161e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 2.103635e+05, 1.144343e+05, 2.487269e+05, 4.054035e+05, 7.336048e+05, 1.593952e+05, 1.039133e+06, 5.657546e+05, 1.432331e+06, 2.222382e+06, 2.415343e+05, 2.100490e+06, 1.997192e+06, 2.167854e+06, 4.381474e+06, 1.097782e+06, 5.572309e+06, 1.724361e+06, 2.820791e+06, 2.038723e+06, 2.209002e+06, 3.012802e+06, 5.208590e+06, 4.956455e+06, 3.071156e+06, 1.676994e+06, 1.823934e+06, 4.930022e+06, 5.365536e+06, 0.000000e+00, 2.560845e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.341658e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057189e+06, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 4.759434e+04, 0.000000e+00, 1.126219e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 8.559896e+04, 0.000000e+00, 0.000000e+00, 1.099560e+05, 3.588637e+05, 1.299931e+05, 2.824890e+05, 1.533477e+05, 4.997613e+05, 1.447966e+06, 5.912350e+05, 1.069136e+06, 1.625625e+06, 1.009555e+06, 1.371766e+06, 1.788718e+06, 1.617934e+06, 1.408596e+06, 1.146984e+06, 2.495123e+06, 3.152774e+06, 1.473536e+06, 1.064982e+06, 4.615670e+06, 3.147559e+06, 1.360376e+06, 2.958881e+06, 1.604215e+06, 2.627904e+06, 2.858141e+06, 4.120208e+06, 2.242076e+06, 3.688905e+06, 2.675194e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 5.580076e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.768078e+06,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 5.018039e+04, 0.000000e+00, 0.000000e+00, 3.212415e+04, 0.000000e+00, 0.000000e+00, 4.111281e+04, 0.000000e+00, 0.000000e+00, 5.263598e+04, 1.715790e+05, 0.000000e+00, 0.000000e+00, 7.322608e+04, 3.178466e+05, 1.726466e+05, 0.000000e+00, 0.000000e+00, 1.106178e+05, 4.804615e+05, 1.304181e+05, 1.415007e+05, 6.144941e+05, 5.004508e+05, 7.261712e+05, 1.968787e+05, 6.411928e+05, 1.857494e+06, 1.261491e+06, 5.481181e+05, 2.081641e+06, 0.000000e+00, 1.755808e+06, 1.145574e+06, 2.480912e+06, 2.254131e+06, 3.420562e+06, 3.176201e+06, 2.309939e+06, 1.871652e+06, 4.748743e+06, 5.148595e+06, 1.606281e+06, 0.000000e+00, 4.721102e+06, 1.027527e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 2.851857e+06, 1.552671e+06, 0.000000e+00, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 3.239672e+04, 7.047891e+04, 3.832201e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 8.134606e+04, 8.834203e+04, 2.881216e+05, 0.000000e+00, 2.267366e+05, 1.232988e+05, 2.679105e+05, 2.910303e+05, 3.159003e+05, 3.431049e+05, 1.863560e+05, 6.086374e+05, 8.803470e+05, 4.779918e+05, 2.597044e+05, 1.129082e+06, 9.200626e+05, 6.657042e+05, 1.448785e+06, 1.572806e+06, 3.421160e+06, 1.852532e+06, 2.020127e+06, 5.474746e+05, 2.372640e+06, 2.588605e+06, 2.796858e+06, 1.520752e+06, 1.648942e+06, 8.103176e+06, 6.854394e+06, 5.293271e+06, 0.000000e+00, 2.527400e+06, 1.374616e+06, 1.478417e+06, 0.000000e+00, 1.741380e+06, 3.822686e+06, 0.000000e+00, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.023006e+05, 3.270616e+05, 5.328914e+05, 5.801038e+05, 1.258544e+06, 2.277672e+05, 9.899641e+05, 8.069516e+05, 2.922397e+05, 1.902959e+06, 6.902169e+05, 1.498556e+06, 1.222333e+06, 1.764978e+06, 9.623008e+05, 1.043149e+06, 2.260347e+06, 3.082551e+06, 6.660971e+05, 3.621748e+06, 7.853957e+05, 8.576684e+05, 3.731058e+06, 2.016880e+06, 1.097471e+06, 0.000000e+00, 2.618747e+06, 0.000000e+00, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 6.398299e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 5.192965e+04, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 8.601036e+04, 2.803303e+05, 1.016622e+05, 3.314978e+05, 0.000000e+00, 1.305059e+05, 1.418108e+05, 0.000000e+00, 3.352391e+05, 3.642584e+05, 1.978691e+05, 0.000000e+00, 2.333214e+05, 1.013912e+06, 1.103904e+06, 8.982189e+05, 1.300614e+06, 1.413403e+06, 3.840772e+05, 2.086621e+06, 1.358852e+06, 1.971627e+06, 5.351244e+05, 1.746071e+06, 1.260691e+06, 2.062190e+06, 1.490377e+06, 3.229580e+06, 1.761824e+06, 9.518034e+05, 1.035083e+06, 3.367072e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 3.137025e+06, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 0.000000e+00, 7.308677e+04, 7.942309e+04, 0.000000e+00, 0.000000e+00, 1.020822e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 1.426560e+05, 0.000000e+00, 6.737731e+05, 3.657542e+05, 7.946642e+05, 6.475481e+05, 9.401154e+05, 1.020012e+06, 2.769522e+05, 6.019804e+05, 6.543688e+05, 1.422109e+06, 1.157696e+06, 2.939728e+06, 9.119031e+05, 1.983733e+06, 1.074255e+06, 1.171526e+06, 2.540122e+06, 3.440308e+06, 2.252204e+06, 0.000000e+00, 1.764331e+06, 9.565662e+05, 1.044650e+06, 1.136174e+06, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 6.273276e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 3.375334e+04, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 5.109698e+04, 1.110190e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.320162e+05, 8.400008e+04, 9.117960e+04, 1.981598e+05, 3.228011e+05, 3.505841e+05, 3.811549e+05, 0.000000e+00, 1.498488e+05, 1.626086e+05, 7.062650e+05, 3.835127e+05, 8.348434e+05, 1.131838e+06, 4.915405e+05, 1.602115e+06, 1.450870e+06, 6.304561e+05, 1.368300e+06, 1.488739e+06, 4.039986e+05, 4.393405e+05, 1.903016e+06, 1.037491e+06, 5.622953e+05, 1.827516e+06, 3.322857e+06, 7.179922e+05, 3.122995e+06, 1.693030e+06, 2.773126e+06, 2.010556e+06, 0.000000e+00, 0.000000e+00, 1.297197e+06, 0.000000e+00, 0.000000e+00, 3.282819e+06, 1.787332e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.217374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 0.000000e+00, 6.915123e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.658538e+04, 0.000000e+00, 0.000000e+00, 1.239117e+05, 0.000000e+00, 1.462621e+05, 1.590710e+05, 3.456325e+05, 1.877268e+05, 6.112981e+05, 1.106555e+06, 7.212157e+05, 7.851528e+05, 8.517382e+05, 3.083025e+05, 3.350134e+05, 1.092360e+06, 1.978070e+06, 1.288086e+06, 2.803269e+06, 2.028813e+06, 1.654890e+06, 2.987019e+06, 1.302893e+06, 2.824764e+06, 1.530235e+06, 2.504274e+06, 9.019111e+05, 2.942400e+06, 2.126943e+06, 1.161347e+06, 3.789139e+06, 2.731061e+06, 2.972201e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.520070e+05, 0.000000e+00, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 2.539907e+06, 0.000000e+00, 0.000000e+00, 4.893369e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 6.829733e+06, 9.873489e+06, 0.000000e+00, 5.837603e+06, 1.261628e+07, 6.860909e+06, 7.440184e+06, 1.218899e+07, 8.838595e+06, 1.433505e+07, 5.200763e+06, 0.000000e+00, 0.000000e+00, 1.335045e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 1.023556e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.684641e+05, 0.000000e+00, 2.765920e+05, 3.003385e+05, 9.790341e+05, 1.064050e+06, 7.706938e+05, 1.672819e+06, 9.101114e+05, 2.963954e+06, 2.686235e+06, 2.909067e+06, 1.268861e+06, 2.063192e+06, 1.490205e+06, 4.877434e+06, 5.269726e+06, 3.820380e+06, 1.035586e+06, 4.523517e+06, 2.459791e+06, 3.989028e+06, 0.000000e+00, 3.174349e+06, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800984e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.322220e+05, 5.049498e+05, 2.747612e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.162860e+05, 4.533720e+05, 0.000000e+00, 5.344371e+05, 5.809183e+05, 6.315693e+05, 6.863754e+05, 7.451040e+05, 1.621940e+06, 0.000000e+00, 1.915753e+06, 3.112601e+06, 2.263162e+06, 3.680548e+06, 5.317582e+06, 7.252932e+06, 4.702348e+06, 6.818942e+06, 7.394417e+06, 8.075730e+06, 0.000000e+00, 4.748524e+06, 5.168168e+06, 8.503550e+06, 3.083484e+06, 3.316481e+06, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:24.800,2006-324T06:20:26.893,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-324T06:20:28.800,2006-324T06:20:30.893,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548520e+06, 8.408950e+05, 1.827742e+06, 0.000000e+00, 4.317755e+06, 4.686570e+06, 0.000000e+00, 4.152941e+06, 3.011385e+06, 0.000000e+00, 5.335214e+06, 3.855948e+06, 2.088969e+06, 2.279236e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 0.000000e+00, 6.898759e+06, 7.458763e+06, 2.029398e+07, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:28.800,2006-324T06:20:30.893,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 0.000000e+00, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 6.161717e+04, 6.709375e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 2.220311e+05, 0.000000e+00, 0.000000e+00, 1.427570e+05, 3.102981e+05, 0.000000e+00, 3.661232e+05, 5.967953e+05, 2.166458e+05, 0.000000e+00, 1.021465e+06, 1.942975e+06, 3.017612e+05, 6.558784e+05, 3.559909e+05, 3.874518e+05, 1.262080e+06, 1.372865e+06, 9.913399e+05, 1.081183e+06, 1.172193e+06, 1.270156e+06, 2.078895e+06, 1.497569e+06, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.168423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-324T06:20:28.800,2006-324T06:20:30.893,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.679571e+04, 0.000000e+00, 0.000000e+00, 1.245884e+05, 0.000000e+00, 2.207381e+05, 0.000000e+00, 2.609080e+05, 4.726071e+05, 2.056631e+05, 0.000000e+00, 0.000000e+00, 5.273179e+05, 4.296383e+05, 0.000000e+00, 5.082873e+05, 5.514892e+05, 5.989632e+05, 1.084925e+06, 4.717403e+05, 7.689134e+05, 1.391007e+06, 6.055182e+05, 9.861210e+05, 3.575325e+05, 1.548928e+06, 2.533782e+06, 2.746903e+06, 4.960508e+05, 1.082472e+06, 2.924038e+06, 1.907980e+06, 1.379268e+06, 7.531393e+05, 1.638251e+06, 8.856212e+05, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 1.725567e+06, 1.873558e+06, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
