2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.809685e+06, 1.310789e+06, 1.427242e+06, 7.742600e+05, 0.000000e+00, 9.138712e+05, 3.973573e+06, 1.079439e+06, 2.343285e+06, 1.275051e+06, 5.537254e+06, 1.505693e+07, 8.153764e+06, 1.422724e+07, 1.156784e+07, 6.266908e+06, 4.558472e+06, 7.388124e+06, 5.356486e+06, 0.000000e+00, 0.000000e+00, 6.898759e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 6.135324e+06, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 0.000000e+00, 2.413780e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 3.369589e+05, 3.661232e+05, 1.193591e+06, 4.332915e+05, 4.701875e+05, 7.660984e+05, 1.942975e+06, 3.017612e+05, 1.311757e+06, 1.779955e+06, 1.937259e+06, 4.206935e+06, 9.152434e+05, 1.487010e+06, 2.702958e+06, 1.758290e+06, 3.175389e+06, 1.385930e+06, 1.497569e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 2.097942e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 1.713673e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.899901e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.117493e+05, 3.642697e+05, 1.318295e+05, 2.864255e+05, 3.112026e+05, 6.777165e+05, 1.838297e+05, 7.986177e+05, 4.339700e+05, 1.179351e+06, 1.794131e+06, 1.669208e+06, 9.082773e+05, 3.944484e+06, 1.787662e+06, 1.936161e+06, 2.111485e+06, 4.578172e+05, 1.984203e+06, 2.706180e+06, 1.169615e+06, 4.451954e+06, 3.448170e+06, 1.506279e+06, 2.457376e+06, 0.000000e+00, 1.927703e+06, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.550493e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.187889e+04, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.744845e+04, 8.417488e+04, 0.000000e+00, 0.000000e+00, 1.081354e+05, 2.348079e+05, 0.000000e+00, 1.385768e+05, 1.056249e+06, 6.548754e+05, 3.556268e+05, 9.662459e+05, 4.201391e+05, 1.141349e+06, 7.433174e+05, 1.078582e+06, 1.171025e+06, 2.229012e+06, 2.069296e+06, 2.632797e+06, 1.631002e+06, 1.767216e+06, 1.446147e+06, 1.562570e+06, 5.664462e+05, 1.842666e+06, 2.012352e+06, 7.295558e+05, 1.577563e+06, 8.584584e+05, 1.883243e+06, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.178852e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.929983e+04, 0.000000e+00, 0.000000e+00, 8.903728e+04, 0.000000e+00, 1.051817e+05, 1.144343e+05, 1.243634e+05, 0.000000e+00, 1.467210e+05, 0.000000e+00, 0.000000e+00, 3.771697e+05, 4.092375e+05, 1.111191e+06, 1.690740e+06, 7.876839e+05, 2.282505e+06, 1.858160e+06, 3.033328e+06, 1.829637e+06, 2.786154e+06, 4.741990e+06, 4.231186e+06, 3.567764e+06, 3.313504e+06, 3.012802e+06, 1.953221e+06, 2.124194e+06, 7.677891e+05, 8.384971e+05, 1.823934e+06, 9.860046e+05, 3.219322e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.128557e+04, 6.659872e+04, 0.000000e+00, 7.879035e+04, 8.559896e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.784850e+05, 1.299931e+05, 0.000000e+00, 1.380129e+06, 1.665871e+05, 1.085975e+06, 5.912350e+05, 4.276543e+05, 4.644645e+05, 5.047775e+05, 1.371766e+06, 2.683076e+06, 2.912282e+06, 1.408596e+06, 2.676297e+06, 2.495123e+06, 2.702378e+06, 5.402967e+06, 5.324909e+06, 2.884794e+06, 3.147559e+06, 2.720752e+06, 2.219161e+06, 4.812644e+06, 4.379840e+06, 9.527137e+05, 2.060104e+06, 1.121038e+06, 1.229635e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.083768e+06, 1.860026e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.630158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.960206e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.212415e+04, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.263598e+04, 0.000000e+00, 0.000000e+00, 1.348813e+05, 7.322608e+04, 0.000000e+00, 0.000000e+00, 9.372356e+04, 1.017671e+05, 1.106178e+05, 0.000000e+00, 0.000000e+00, 1.415007e+05, 6.144941e+05, 1.668169e+05, 0.000000e+00, 9.843934e+05, 1.068655e+06, 9.287472e+05, 2.270683e+06, 1.644354e+06, 2.379018e+06, 3.558822e+06, 2.809292e+06, 2.673006e+06, 3.307883e+06, 2.704956e+06, 4.886518e+06, 3.705568e+06, 5.197362e+06, 1.871652e+06, 6.783919e+05, 3.677568e+06, 5.621983e+06, 8.734091e+05, 1.888440e+06, 1.027527e+06, 1.126959e+06, 1.225808e+06, 0.000000e+00, 2.851857e+06, 0.000000e+00, 1.704144e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 7.664402e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.267366e+05, 1.232988e+05, 0.000000e+00, 2.910303e+05, 0.000000e+00, 8.577624e+05, 7.454239e+05, 1.014396e+06, 1.980781e+06, 7.169878e+05, 1.558226e+06, 1.129082e+06, 2.453500e+06, 1.664260e+06, 2.173178e+06, 2.752410e+06, 4.704094e+06, 4.631330e+06, 4.040254e+06, 3.284848e+06, 4.152118e+06, 7.118664e+06, 6.992146e+05, 3.801881e+06, 8.244708e+05, 0.000000e+00, 2.937597e+06, 5.293271e+06, 2.304262e+06, 1.263700e+06, 0.000000e+00, 5.913668e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 7.761118e+04, 0.000000e+00, 1.832157e+05, 1.990327e+05, 2.162247e+05, 1.175709e+05, 1.277209e+05, 5.549254e+05, 1.505752e+05, 9.811846e+05, 8.881522e+05, 1.546944e+06, 6.292719e+05, 4.555345e+05, 2.227418e+06, 1.882887e+06, 2.045678e+06, 1.902959e+06, 1.035325e+06, 3.746389e+06, 4.889332e+06, 4.853688e+06, 3.849203e+06, 1.043149e+06, 6.215954e+06, 1.233020e+06, 1.998291e+06, 2.173049e+06, 3.141583e+06, 3.430674e+06, 1.865529e+06, 1.008440e+06, 2.194941e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641142e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 1.676196e+05, 7.285168e+05, 1.978691e+05, 2.148004e+05, 6.999641e+05, 5.069560e+05, 5.519522e+05, 2.095844e+06, 6.503069e+05, 1.413403e+06, 1.536309e+06, 2.086621e+06, 3.623604e+06, 4.929067e+06, 1.605373e+06, 3.492142e+06, 1.891037e+06, 2.749586e+06, 3.725942e+06, 1.614790e+06, 3.523648e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.354426e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 3.679631e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.215544e+04, 0.000000e+00, 6.174692e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311296e+05, 0.000000e+00, 0.000000e+00, 1.684433e+05, 5.486312e+05, 5.959981e+05, 1.079247e+06, 4.700577e+05, 1.020012e+06, 1.661713e+06, 2.407922e+06, 1.308738e+06, 7.110546e+05, 3.087190e+06, 3.779650e+06, 4.559516e+06, 1.487800e+06, 4.297019e+06, 2.928816e+06, 2.540122e+06, 1.376123e+06, 7.507348e+05, 2.433508e+06, 4.410828e+06, 9.565662e+05, 0.000000e+00, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 9.117960e+04, 9.907990e+04, 1.076004e+05, 3.505841e+05, 1.270517e+05, 2.759735e+05, 2.996976e+05, 8.130431e+05, 1.765662e+05, 3.835127e+05, 1.252265e+06, 4.527352e+05, 9.830809e+05, 1.068076e+06, 2.031218e+06, 1.891368e+06, 2.052451e+06, 2.977478e+06, 2.019993e+06, 1.757362e+06, 1.427262e+06, 2.593728e+06, 2.249181e+06, 3.045860e+06, 6.645713e+05, 2.153977e+06, 7.807488e+05, 4.232574e+06, 2.773126e+06, 2.010556e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.641410e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.915123e+04, 2.254855e+05, 0.000000e+00, 8.879866e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 3.181420e+05, 3.456325e+05, 3.754537e+05, 0.000000e+00, 8.852439e+05, 2.404052e+05, 7.851528e+05, 1.135651e+06, 1.233210e+06, 2.345093e+06, 4.005319e+06, 2.769298e+06, 1.717449e+06, 2.336058e+06, 3.550422e+06, 5.516299e+06, 2.987019e+06, 4.560126e+06, 7.061911e+05, 3.825588e+06, 2.504274e+06, 3.607644e+06, 9.807997e+05, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 2.062703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.516279e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539310e+06, 8.365450e+05, 9.112066e+05, 9.889617e+05, 1.074406e+06, 0.000000e+00, 3.809860e+06, 2.760578e+06, 0.000000e+00, 0.000000e+00, 1.771231e+06, 1.156126e+07, 4.174484e+06, 6.829733e+06, 9.873489e+06, 1.069927e+07, 2.918802e+06, 0.000000e+00, 1.715227e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.831807e+04, 5.253881e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.312828e+05, 0.000000e+00, 0.000000e+00, 5.531840e+05, 3.003385e+05, 3.263447e+05, 7.093671e+05, 7.706938e+05, 2.091024e+06, 1.820223e+06, 2.469962e+06, 3.760729e+06, 3.490880e+06, 5.709873e+06, 3.438654e+06, 4.470616e+06, 4.064530e+06, 0.000000e+00, 1.910190e+06, 2.071172e+06, 1.130879e+06, 1.229895e+06, 2.659352e+06, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.246218e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.533720e+05, 9.839896e+05, 2.137748e+06, 1.742755e+06, 3.157847e+06, 4.118252e+06, 4.470624e+06, 2.432910e+06, 5.283386e+06, 9.578767e+06, 1.037534e+06, 4.526323e+06, 4.907397e+06, 9.305768e+06, 1.450587e+06, 4.702348e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 4.391829e+06, 4.748524e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.099445e+07,0
2006-328T02:17:38.885,2006-328T02:17:40.979,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-328T02:17:42.885,2006-328T02:17:44.979,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.734451e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.032282e+05, 1.310789e+06, 7.136211e+05, 2.322780e+06, 1.681790e+06, 0.000000e+00, 4.966966e+06, 1.079439e+06, 1.054478e+07, 3.825155e+06, 8.305882e+06, 1.505692e+06, 6.523010e+06, 8.892024e+06, 7.711897e+06, 6.266908e+06, 6.837708e+06, 9.850830e+06, 0.000000e+00, 5.808228e+06, 1.585762e+07, 0.000000e+00, 0.000000e+00, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.022819e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:42.885,2006-328T02:17:44.979,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 3.330467e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.967953e+05, 2.166458e+05, 1.175469e+06, 2.553661e+05, 1.942975e+06, 1.508806e+06, 1.311757e+06, 2.135945e+06, 1.937259e+06, 2.103468e+06, 2.288108e+06, 9.913399e+05, 1.621774e+06, 2.930482e+06, 4.445544e+06, 1.385930e+06, 7.487846e+05, 1.628718e+06, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T02:17:42.885,2006-328T02:17:44.979,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 1.471588e+05, 0.000000e+00, 2.609080e+05, 9.452142e+04, 0.000000e+00, 1.117493e+05, 1.214232e+05, 1.318295e+05, 0.000000e+00, 3.112026e+05, 1.694291e+05, 5.514892e+05, 1.397581e+06, 4.339700e+05, 1.179351e+06, 2.306740e+06, 2.225610e+06, 2.724832e+06, 9.861210e+05, 1.430130e+06, 2.323393e+06, 1.689188e+06, 4.120354e+06, 2.976304e+06, 1.623708e+06, 1.169615e+06, 6.359934e+05, 1.379268e+06, 1.506279e+06, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
