2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.327904e+05, 3.981961e+05, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 1.206456e+06, 1.310789e+06, 2.854484e+06, 2.322780e+06, 1.681790e+06, 4.569356e+06, 3.973573e+06, 2.158878e+06, 0.000000e+00, 2.550103e+06, 2.768627e+06, 4.517078e+06, 6.523010e+06, 7.113618e+06, 3.855948e+06, 2.088969e+06, 6.837708e+06, 1.231354e+07, 2.678243e+06, 5.808228e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 0.000000e+00, 3.394548e+04, 0.000000e+00, 0.000000e+00, 4.387945e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 7.294348e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.110156e+05, 6.034451e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 7.322465e+05, 1.193591e+06, 1.516520e+06, 9.403750e+05, 7.660984e+05, 2.220543e+06, 2.112328e+06, 2.951453e+06, 7.119818e+05, 1.549807e+06, 1.262080e+06, 4.576217e+05, 9.913399e+05, 5.405914e+05, 2.930482e+06, 1.905233e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 8.830785e+05, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.070266e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.144863e+05, 6.229421e+04, 1.354508e+05, 2.207381e+05, 3.200855e+05, 3.478773e+05, 9.452142e+04, 7.198209e+05, 4.469973e+05, 2.428465e+05, 1.054636e+06, 1.002489e+06, 6.224052e+05, 1.016575e+06, 1.286808e+06, 1.397581e+06, 6.509549e+05, 7.076104e+05, 2.306740e+06, 2.503811e+06, 6.055182e+05, 1.314828e+06, 3.575325e+05, 7.744642e+05, 1.689188e+06, 9.156344e+05, 4.960508e+05, 5.412359e+05, 1.169615e+06, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 3.100985e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 2.383661e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.292822e+05, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 0.000000e+00, 2.747293e+05, 1.990384e+05, 4.325417e+05, 3.522118e+05, 6.377132e+05, 2.771535e+05, 4.526781e+05, 6.548754e+05, 1.778134e+05, 1.932492e+05, 1.050348e+06, 9.130791e+05, 4.955449e+05, 1.348227e+06, 5.855126e+05, 3.184302e+05, 6.897654e+05, 1.128342e+06, 1.223252e+06, 8.836078e+05, 1.446147e+06, 5.208565e+05, 1.132892e+06, 0.000000e+00, 6.707842e+05, 4.377334e+06, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 4.598695e+04, 0.000000e+00, 5.461668e+04, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.614832e+05, 0.000000e+00, 6.367599e+04, 6.929983e+04, 0.000000e+00, 8.186474e+04, 1.780746e+05, 9.677318e+04, 2.103635e+05, 2.288687e+05, 4.974537e+05, 5.405379e+05, 5.868838e+05, 6.375809e+05, 1.039133e+06, 7.543393e+05, 1.636950e+06, 4.444763e+05, 1.449206e+06, 1.312806e+06, 1.426566e+06, 2.167854e+06, 6.740729e+05, 1.829637e+06, 1.592088e+06, 8.621804e+05, 9.402638e+05, 2.038723e+06, 2.209002e+06, 6.025605e+05, 1.302147e+06, 1.416130e+06, 0.000000e+00, 0.000000e+00, 1.823934e+06, 0.000000e+00, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 6.232614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.373412e+04, 0.000000e+00, 0.000000e+00, 1.126219e+05, 6.128557e+04, 1.331974e+05, 2.174205e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.597360e+05, 4.784850e+05, 6.499658e+05, 7.062226e+05, 7.667384e+05, 1.332697e+06, 1.085975e+06, 1.379548e+06, 2.352099e+06, 1.393393e+06, 2.019110e+06, 1.646120e+06, 1.788718e+06, 6.471739e+05, 2.112895e+06, 4.587938e+06, 2.495123e+06, 4.503963e+05, 9.823576e+05, 2.662454e+06, 1.730876e+06, 6.295118e+05, 1.360376e+06, 7.397203e+05, 0.000000e+00, 8.759678e+05, 0.000000e+00, 2.060104e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 2.877264e+06, 3.112328e+06, 0.000000e+00, 0.000000e+00, 2.006959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 2.310685e+04, 0.000000e+00, 0.000000e+00, 5.917797e+04, 3.212415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.848214e+04, 1.052720e+05, 5.719300e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.589233e+05, 8.632329e+04, 0.000000e+00, 4.070684e+05, 1.106178e+05, 1.201154e+05, 5.216724e+05, 8.490039e+05, 6.144941e+05, 1.000902e+06, 7.261712e+05, 7.875148e+05, 2.137310e+06, 1.160934e+06, 2.522981e+06, 2.466531e+06, 2.973773e+06, 1.294118e+06, 7.023230e+05, 2.673006e+06, 1.240456e+06, 2.704956e+06, 1.954607e+06, 1.588100e+06, 0.000000e+00, 0.000000e+00, 2.713568e+06, 7.355136e+05, 8.031404e+05, 0.000000e+00, 1.888440e+06, 2.055055e+06, 5.634794e+06, 1.225808e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.408289e+06, 1.838676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 0.000000e+00, 2.513005e+04, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.164928e+05, 6.335861e+04, 0.000000e+00, 7.485523e+04, 8.134606e+04, 1.766841e+05, 2.881216e+05, 1.043435e+05, 1.133683e+05, 3.698963e+05, 2.679105e+05, 2.910303e+05, 1.579501e+05, 5.146574e+05, 7.454239e+05, 1.014396e+06, 2.861128e+06, 1.911967e+06, 1.038818e+06, 2.822704e+06, 1.226750e+06, 9.985563e+05, 1.448785e+06, 2.359208e+06, 1.282935e+06, 2.778798e+06, 5.050317e+05, 3.284848e+06, 1.186320e+06, 0.000000e+00, 1.398429e+06, 0.000000e+00, 8.244708e+05, 9.003528e+05, 0.000000e+00, 0.000000e+00, 5.760654e+06, 0.000000e+00, 1.374616e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 2.030946e+04, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.368842e+04, 3.662561e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.112148e+05, 6.047725e+04, 6.567813e+04, 1.428569e+05, 7.761118e+04, 0.000000e+00, 3.664313e+05, 1.990327e+05, 2.162247e+05, 5.878547e+05, 0.000000e+00, 1.387313e+05, 0.000000e+00, 9.811846e+05, 5.328914e+05, 7.734718e+05, 1.258544e+06, 1.366604e+06, 1.237455e+06, 1.075935e+06, 1.753438e+06, 1.268639e+06, 1.725542e+06, 1.498556e+06, 2.037221e+06, 1.323733e+06, 2.405752e+06, 2.607873e+06, 5.650867e+05, 1.233020e+06, 1.998291e+06, 1.448699e+06, 0.000000e+00, 8.576684e+05, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.795962e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 5.650285e+04, 0.000000e+00, 0.000000e+00, 7.270740e+04, 0.000000e+00, 0.000000e+00, 1.868869e+05, 1.016622e+05, 0.000000e+00, 3.600728e+05, 1.305059e+05, 1.418108e+05, 0.000000e+00, 6.704782e+05, 5.463874e+05, 9.893452e+05, 6.444012e+05, 1.399928e+06, 2.534780e+05, 1.931833e+06, 1.796438e+06, 6.503069e+05, 2.120104e+06, 1.152232e+06, 2.921269e+06, 1.358852e+06, 9.858134e+05, 5.351244e+05, 5.820239e+05, 2.521382e+06, 6.873965e+05, 7.451885e+05, 0.000000e+00, 0.000000e+00, 9.518034e+05, 1.035083e+06, 0.000000e+00, 1.225681e+06, 1.333042e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.432705e+04, 4.046057e+04, 8.807245e+04, 4.793421e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 1.461735e+05, 1.588462e+05, 0.000000e+00, 1.879249e+05, 4.083287e+05, 3.330525e+05, 4.826183e+05, 6.556481e+05, 5.706242e+05, 7.751264e+05, 5.053298e+05, 1.280140e+06, 1.191996e+06, 1.726795e+06, 1.175144e+06, 1.275015e+06, 1.661713e+06, 1.203961e+06, 1.635922e+06, 2.488692e+06, 7.717975e+05, 1.679845e+06, 0.000000e+00, 0.000000e+00, 1.611382e+06, 4.100342e+06, 1.270061e+06, 6.880617e+05, 0.000000e+00, 0.000000e+00, 8.821655e+05, 1.913132e+06, 0.000000e+00, 0.000000e+00, 1.228405e+06, 1.336913e+06, 0.000000e+00, 0.000000e+00, 1.715665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.750668e+04, 7.334587e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550950e+04, 1.808773e+05, 6.553954e+04, 7.114320e+04, 7.733874e+04, 0.000000e+00, 4.558980e+05, 4.953996e+05, 1.076004e+05, 2.337227e+05, 5.082066e+05, 6.899339e+05, 7.492441e+05, 1.626086e+06, 1.235964e+06, 5.752690e+05, 1.043554e+06, 1.810941e+06, 1.966162e+06, 2.937210e+06, 1.741044e+06, 9.456842e+05, 2.052451e+06, 1.116554e+06, 4.039986e+05, 2.636043e+06, 9.515081e+05, 0.000000e+00, 1.124591e+06, 6.091719e+05, 1.993714e+06, 1.435984e+06, 7.807488e+05, 3.386059e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 1.931708e+05, 0.000000e+00, 1.139816e+05, 3.717350e+05, 1.346214e+05, 1.462621e+05, 1.113497e+06, 5.184488e+05, 7.509073e+05, 4.075321e+05, 6.639330e+05, 9.616209e+05, 1.046870e+06, 8.517382e+05, 1.541513e+06, 1.675067e+06, 1.092360e+06, 2.373684e+06, 1.288086e+06, 1.868846e+06, 3.550422e+06, 2.206520e+06, 3.584423e+06, 1.954340e+06, 2.118573e+06, 7.651175e+05, 5.008547e+06, 1.803822e+06, 0.000000e+00, 1.063472e+06, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.744178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 2.509635e+06, 1.822413e+06, 1.977923e+06, 5.372032e+06, 5.839915e+06, 8.889674e+06, 1.380289e+06, 1.498522e+06, 4.893369e+06, 5.313692e+06, 9.634380e+06, 4.174484e+06, 9.106310e+06, 4.936744e+06, 1.337409e+07, 1.167521e+07, 9.462210e+06, 3.430454e+06, 3.720092e+06, 4.062998e+06, 4.419298e+06, 9.556699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662104e+07, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.863651e+07, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.663614e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.550426e+05, 0.000000e+00, 0.000000e+00, 3.971183e+05, 6.469241e+05, 2.342321e+05, 2.549823e+05, 1.106368e+06, 9.010156e+05, 1.305379e+06, 1.773418e+06, 2.697428e+06, 1.672819e+06, 2.730334e+06, 2.963954e+06, 2.686235e+06, 2.909067e+06, 4.441012e+06, 0.000000e+00, 2.235308e+06, 8.129058e+05, 1.756575e+06, 2.865285e+06, 1.035586e+06, 1.130879e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.874550e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 5.973548e+05, 0.000000e+00, 3.525307e+05, 1.149180e+06, 8.325721e+05, 9.067441e+05, 9.839896e+05, 2.672185e+06, 2.904592e+06, 1.894708e+06, 1.372751e+06, 6.705936e+06, 4.865820e+06, 0.000000e+00, 1.915753e+06, 3.112601e+06, 5.657904e+06, 7.361096e+06, 2.658791e+06, 1.015410e+07, 4.702348e+06, 3.409471e+06, 3.697208e+06, 0.000000e+00, 2.195914e+06, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.529436e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:06.270,2006-332T20:38:08.364,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-332T20:38:10.270,2006-332T20:38:12.364,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 4.439695e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 2.741613e+06, 1.986786e+06, 3.238317e+06, 7.029855e+06, 6.375258e+06, 5.537254e+06, 1.505692e+06, 0.000000e+00, 8.892024e+06, 7.711897e+06, 6.266908e+06, 4.558472e+06, 0.000000e+00, 2.678243e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-332T20:38:10.270,2006-332T20:38:12.364,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 3.394548e+04, 0.000000e+00, 8.056703e+04, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 3.754610e+05, 2.042324e+05, 4.440622e+05, 1.206890e+05, 2.626674e+05, 8.565418e+05, 6.205962e+05, 1.516315e+06, 3.661232e+05, 1.193591e+06, 1.299874e+06, 7.052812e+05, 2.298295e+06, 5.551357e+05, 9.052834e+05, 9.838177e+05, 1.067973e+06, 3.487066e+06, 4.206935e+05, 4.576217e+05, 9.913399e+05, 5.405914e+05, 2.930482e+06, 1.905233e+06, 1.385930e+06, 1.497569e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 4.422138e+06, 4.667906e+06, 0.000000e+00,2
2006-332T20:38:10.270,2006-332T20:38:12.364,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.457850e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 0.000000e+00, 1.053499e+05, 5.724315e+04, 1.245884e+05, 0.000000e+00, 1.471588e+05, 0.000000e+00, 3.478773e+05, 9.452142e+04, 3.084947e+05, 2.234987e+05, 9.713859e+05, 7.909770e+05, 1.145702e+06, 6.224052e+05, 1.016575e+06, 3.676595e+05, 9.982722e+05, 1.301910e+06, 1.415221e+06, 1.537827e+06, 1.112805e+06, 1.211036e+06, 6.574141e+05, 1.072598e+06, 7.744642e+05, 1.266891e+06, 0.000000e+00, 4.960508e+05, 2.164944e+06, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456992e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
