2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 1.110590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 1.681790e+06, 0.000000e+00, 3.973573e+06, 5.397196e+06, 2.343285e+06, 2.550103e+06, 2.768627e+06, 6.022770e+06, 4.892258e+06, 5.335214e+06, 9.639871e+06, 4.177938e+06, 0.000000e+00, 7.388124e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.315166e+07, 0.000000e+00, 0.000000e+00, 1.726281e+07,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 2.188304e+05, 0.000000e+00, 8.636768e+04, 0.000000e+00, 1.021162e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855139e+05, 1.551490e+05, 1.684795e+05, 3.661232e+05, 0.000000e+00, 1.083229e+06, 4.701875e+05, 2.553661e+05, 2.775678e+05, 9.052834e+05, 1.311757e+06, 1.067973e+06, 0.000000e+00, 1.682774e+06, 1.830487e+06, 9.913399e+05, 0.000000e+00, 1.758290e+06, 1.270156e+06, 1.385930e+06, 7.487846e+05, 8.143592e+05, 1.766157e+06, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 1.899646e+04, 0.000000e+00, 4.512079e+04, 4.915699e+04, 2.677652e+04, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 5.267496e+04, 0.000000e+00, 6.229421e+04, 6.772538e+04, 7.357938e+04, 8.002138e+04, 0.000000e+00, 1.890428e+05, 1.028316e+05, 1.117493e+05, 1.214232e+05, 2.636590e+05, 0.000000e+00, 1.244810e+06, 5.082873e+05, 9.191488e+05, 7.986177e+05, 8.679401e+05, 2.358702e+05, 1.794131e+06, 5.564025e+05, 1.816555e+06, 6.574141e+05, 1.072598e+06, 1.161696e+06, 0.000000e+00, 1.373452e+06, 2.976304e+06, 1.082472e+06, 0.000000e+00, 6.359934e+05, 1.379268e+06, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.016287e+04, 0.000000e+00, 7.150983e+04, 0.000000e+00, 0.000000e+00, 3.075253e+04, 0.000000e+00, 7.283818e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.547111e+04, 0.000000e+00, 0.000000e+00, 7.126014e+04, 7.744845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174039e+05, 5.101706e+05, 4.157303e+05, 6.035709e+05, 1.637189e+05, 3.556268e+05, 7.729967e+05, 4.201391e+05, 4.565395e+05, 7.433174e+05, 8.089361e+05, 0.000000e+00, 6.368604e+05, 3.448827e+05, 2.256683e+06, 4.077505e+05, 4.418039e+05, 4.820489e+05, 1.562570e+06, 5.664462e+05, 0.000000e+00, 2.012352e+06, 1.459112e+06, 7.887814e+05, 0.000000e+00, 9.416215e+05, 1.024298e+06, 1.101671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.240168e+04, 0.000000e+00, 0.000000e+00, 4.178852e+04, 9.096740e+04, 4.948738e+04, 5.382773e+04, 5.858982e+04, 0.000000e+00, 1.385997e+05, 1.506938e+05, 8.186474e+04, 8.903728e+04, 2.903196e+05, 0.000000e+00, 0.000000e+00, 1.243634e+05, 0.000000e+00, 1.467210e+05, 6.375809e+05, 8.659441e+05, 7.543393e+05, 8.184749e+05, 0.000000e+00, 2.415343e+05, 2.625613e+05, 8.559396e+05, 9.290801e+05, 1.348146e+06, 0.000000e+00, 7.960440e+05, 1.293270e+06, 1.880528e+06, 1.529042e+06, 2.209002e+06, 1.205121e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 0.000000e+00, 9.119672e+05, 9.860046e+05, 2.146214e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.177680e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.247349e+04, 1.575807e+05, 8.559896e+04, 9.309145e+04, 0.000000e+00, 0.000000e+00, 2.392425e+05, 2.599863e+05, 1.412445e+05, 3.066953e+05, 4.997613e+05, 1.085975e+06, 7.883135e+05, 0.000000e+00, 1.857858e+06, 1.261944e+06, 1.371766e+06, 5.962392e+05, 2.265108e+06, 2.465044e+06, 1.529312e+06, 2.079270e+06, 4.503963e+05, 2.947072e+06, 2.129964e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 2.219161e+06, 2.406322e+06, 0.000000e+00, 3.810855e+06, 1.030052e+06, 2.242076e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 3.112328e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 3.051164e+06, 3.316580e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 1.960206e+04, 0.000000e+00, 2.310685e+04, 5.018039e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 4.111281e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.143860e+05, 6.205976e+04, 0.000000e+00, 7.322608e+04, 7.946166e+04, 8.632329e+04, 0.000000e+00, 0.000000e+00, 1.106178e+05, 0.000000e+00, 0.000000e+00, 2.830013e+05, 1.536235e+05, 1.668169e+05, 5.446285e+05, 3.937574e+05, 1.068655e+06, 1.160934e+06, 1.261491e+06, 2.192472e+06, 2.081641e+06, 9.705879e+05, 2.106969e+06, 1.145574e+06, 2.067427e+06, 9.016522e+05, 3.420562e+06, 1.588100e+06, 1.154969e+06, 1.871652e+06, 6.783919e+05, 5.884108e+06, 8.031404e+05, 3.493636e+06, 2.832660e+06, 4.110110e+06, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 3.832201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 1.766841e+05, 9.604052e+04, 2.086870e+05, 2.267366e+05, 0.000000e+00, 4.018658e+05, 5.820607e+05, 4.738504e+05, 1.715525e+05, 1.863560e+05, 8.115166e+05, 4.401735e+05, 1.194980e+06, 1.298522e+06, 1.129082e+06, 1.533438e+06, 1.331408e+06, 1.448785e+06, 2.359208e+06, 0.000000e+00, 1.389399e+06, 5.050317e+05, 1.642424e+06, 2.372640e+06, 6.471513e+05, 2.097644e+06, 3.801881e+06, 4.122354e+06, 3.601411e+06, 3.916797e+06, 0.000000e+00, 2.304262e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 0.000000e+00, 3.097953e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.329347e+04, 0.000000e+00, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.081124e+05, 1.175709e+05, 1.277209e+05, 4.161940e+05, 3.011503e+05, 4.905923e+05, 8.881522e+05, 1.933679e+05, 2.097573e+05, 6.833018e+05, 9.899641e+05, 1.344919e+06, 8.767192e+05, 9.514797e+05, 2.070650e+06, 1.873195e+06, 4.074442e+05, 4.412444e+05, 1.443451e+06, 5.215745e+05, 5.650867e+05, 1.849531e+06, 2.664388e+06, 7.243496e+05, 3.141583e+06, 0.000000e+00, 0.000000e+00, 1.008440e+06, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.546905e+04, 0.000000e+00, 0.000000e+00, 6.145513e+04, 6.685589e+04, 7.270740e+04, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200243e+05, 1.305059e+05, 0.000000e+00, 3.081970e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.074002e+06, 0.000000e+00, 5.069560e+05, 8.279284e+05, 5.988126e+05, 1.300614e+06, 7.067013e+05, 2.688540e+06, 3.338593e+06, 1.358852e+06, 2.464534e+06, 1.070249e+06, 2.328096e+06, 6.303456e+05, 6.873965e+05, 2.235565e+06, 1.614790e+06, 1.761824e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 1.225681e+06, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.871457e+06, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.131512e+04, 0.000000e+00, 3.716353e+04, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 1.135181e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.728583e+05, 0.000000e+00, 0.000000e+00, 1.110175e+05, 1.206546e+05, 0.000000e+00, 0.000000e+00, 1.550253e+05, 1.684433e+05, 1.828771e+05, 5.959981e+05, 0.000000e+00, 7.050866e+05, 2.550029e+05, 8.308566e+05, 6.019804e+05, 9.815532e+05, 1.066582e+06, 3.087190e+06, 2.099806e+06, 2.279758e+06, 1.487800e+06, 2.148510e+06, 2.928816e+06, 1.270061e+06, 6.880617e+05, 1.501470e+06, 8.111694e+05, 0.000000e+00, 9.565662e+05, 2.089300e+06, 0.000000e+00, 2.456811e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369082e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 4.702386e+04, 5.109698e+04, 0.000000e+00, 6.029243e+04, 0.000000e+00, 1.422864e+05, 0.000000e+00, 8.400008e+04, 2.735388e+05, 9.907990e+04, 1.076004e+05, 2.337227e+05, 0.000000e+00, 2.759735e+05, 4.495464e+05, 4.878259e+05, 1.765662e+05, 3.835127e+05, 2.087109e+05, 2.263676e+05, 2.457702e+05, 5.340382e+05, 2.321392e+06, 1.891368e+06, 1.368300e+06, 1.488739e+06, 1.615994e+06, 8.786809e+05, 1.903016e+06, 2.074982e+06, 1.124591e+06, 1.218344e+06, 0.000000e+00, 2.153977e+06, 7.807488e+05, 8.465148e+05, 0.000000e+00, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.181705e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.635121e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.346214e+05, 1.462621e+05, 4.772129e+05, 1.728163e+05, 3.754537e+05, 4.075321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.678253e+05, 9.249076e+05, 1.005040e+06, 1.820600e+06, 7.912282e+05, 1.288086e+06, 9.344232e+05, 1.014406e+06, 5.516299e+05, 1.792211e+06, 1.954340e+06, 1.412382e+06, 1.530235e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 0.000000e+00, 0.000000e+00, 9.112066e+05, 1.977923e+06, 0.000000e+00, 3.503949e+06, 0.000000e+00, 2.760578e+06, 4.495565e+06, 3.262246e+06, 3.542462e+06, 1.926876e+06, 1.043621e+07, 9.106310e+06, 2.468372e+06, 0.000000e+00, 8.756404e+06, 3.154070e+06, 1.029136e+07, 3.720092e+06, 4.062998e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.209251e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.342321e+05, 0.000000e+00, 0.000000e+00, 1.501692e+06, 0.000000e+00, 1.418734e+06, 3.853469e+05, 1.254614e+06, 2.275279e+06, 2.963954e+06, 1.611741e+06, 2.909067e+06, 3.806582e+06, 6.877308e+06, 1.490205e+06, 0.000000e+00, 8.782874e+05, 2.865285e+06, 0.000000e+00, 1.130879e+06, 0.000000e+00, 0.000000e+00, 1.447065e+06, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986774e+05, 0.000000e+00, 7.050614e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.809183e+05, 2.526277e+06, 1.372751e+06, 1.490208e+06, 4.054850e+06, 1.761129e+06, 6.705136e+06, 3.112601e+06, 7.921065e+06, 3.680548e+06, 1.329396e+06, 5.802346e+06, 1.567450e+06, 1.704736e+06, 3.697208e+06, 2.018932e+06, 0.000000e+00, 2.374262e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.288248e+06, 0.000000e+00, 0.000000e+00, 5.495364e+06, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 8.375838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:20.638,2006-320T05:55:22.731,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-320T05:55:24.638,2006-320T05:55:26.731,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.114759e+05, 5.552951e+05, 6.032282e+05, 6.553946e+05, 7.136211e+05, 7.742600e+05, 3.363580e+06, 2.741613e+06, 2.980180e+06, 2.158878e+06, 5.858212e+06, 5.100206e+06, 1.107451e+07, 6.022770e+06, 3.261505e+06, 1.778405e+06, 5.783922e+06, 1.044484e+07, 6.837708e+06, 4.925415e+06, 0.000000e+00, 0.000000e+00, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:24.638,2006-320T05:55:26.731,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 6.043629e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 8.056703e+04, 8.775889e+04, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341875e+05, 7.294348e+04, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 0.000000e+00, 1.313337e+05, 4.282709e+05, 1.551490e+05, 1.684795e+05, 7.322465e+05, 0.000000e+00, 6.499372e+05, 4.701875e+05, 5.107323e+05, 1.387839e+06, 1.207045e+06, 3.279392e+05, 7.119818e+05, 1.162355e+06, 1.682774e+06, 3.660974e+06, 0.000000e+00, 5.405914e+05, 0.000000e+00, 1.270156e+06, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.468762e+06, 1.354001e+06, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-320T05:55:24.638,2006-320T05:55:26.731,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 3.799291e+04, 2.070266e+04, 0.000000e+00, 0.000000e+00, 5.355305e+04, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 9.452142e+04, 1.028316e+05, 1.117493e+05, 0.000000e+00, 2.636590e+05, 5.728511e+05, 3.112026e+05, 0.000000e+00, 5.514892e+05, 1.996544e+05, 1.301910e+06, 1.179351e+06, 2.563045e+05, 1.112805e+06, 1.513796e+06, 3.287070e+05, 1.072598e+06, 7.744642e+05, 8.445939e+05, 4.578172e+05, 0.000000e+00, 5.412359e+05, 1.754422e+06, 6.359934e+05, 0.000000e+00, 2.259418e+06, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
