2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 3.981961e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.136211e+05, 0.000000e+00, 8.408950e+05, 0.000000e+00, 9.933932e+05, 0.000000e+00, 1.171642e+06, 1.275051e+06, 0.000000e+00, 0.000000e+00, 1.630753e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 5.356486e+06, 8.712340e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 7.200635e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 3.698565e+04, 1.208506e+05, 8.775889e+04, 0.000000e+00, 0.000000e+00, 1.132521e+05, 3.080858e+05, 6.709375e+04, 0.000000e+00, 1.588240e+05, 8.636768e+04, 9.386524e+04, 0.000000e+00, 1.110156e+05, 2.413780e+05, 0.000000e+00, 1.427570e+05, 1.551490e+05, 5.054384e+05, 1.830616e+05, 3.978636e+05, 2.166458e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.052834e+05, 6.558784e+05, 3.559909e+05, 1.162355e+06, 4.206935e+05, 0.000000e+00, 4.956699e+05, 1.081183e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.497569e+06, 1.628718e+06, 0.000000e+00, 9.644359e+05, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 1.899646e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 3.454138e+04, 1.127538e+05, 4.090352e+04, 4.449950e+04, 1.451936e+05, 2.106999e+05, 1.144863e+05, 0.000000e+00, 0.000000e+00, 7.357938e+04, 0.000000e+00, 1.739387e+05, 9.452142e+04, 0.000000e+00, 2.234987e+05, 2.428465e+05, 2.636590e+05, 5.728511e+05, 3.112026e+05, 0.000000e+00, 1.838297e+05, 3.993088e+05, 2.169850e+05, 4.717403e+05, 5.126089e+05, 0.000000e+00, 0.000000e+00, 3.287070e+05, 3.575325e+05, 0.000000e+00, 8.445939e+05, 0.000000e+00, 4.960508e+05, 1.082472e+06, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.651479e+04, 0.000000e+00, 1.842681e+04, 2.008143e+04, 2.187889e+04, 0.000000e+00, 2.595364e+04, 0.000000e+00, 0.000000e+00, 6.692607e+04, 3.641909e+04, 3.962192e+04, 4.309406e+04, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.809254e+05, 1.310449e+05, 1.425203e+05, 7.744845e+04, 2.525246e+05, 9.157643e+04, 3.980768e+05, 0.000000e+00, 2.348079e+05, 2.550853e+05, 0.000000e+00, 9.053562e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282698e+05, 2.477725e+05, 2.696454e+05, 2.927563e+05, 6.368604e+05, 0.000000e+00, 0.000000e+00, 4.077505e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 0.000000e+00, 1.228444e+06, 1.341568e+06, 7.295558e+05, 7.887814e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 2.975542e+04, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 9.897476e+04, 5.382773e+04, 5.858982e+04, 6.367599e+04, 6.929983e+04, 1.506938e+05, 8.186474e+04, 8.903728e+04, 1.935464e+05, 2.103635e+05, 0.000000e+00, 4.974537e+05, 5.405379e+05, 2.934419e+05, 3.187904e+05, 5.195665e+05, 5.657546e+05, 2.046187e+05, 4.444763e+05, 4.830686e+05, 2.625613e+05, 2.853132e+05, 3.096933e+05, 0.000000e+00, 3.659273e+05, 0.000000e+00, 4.310902e+05, 9.402638e+05, 0.000000e+00, 1.104501e+06, 6.025605e+05, 1.302147e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.721289e+04, 0.000000e+00, 3.392772e+04, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 0.000000e+00, 0.000000e+00, 1.225711e+05, 0.000000e+00, 1.449470e+05, 0.000000e+00, 0.000000e+00, 4.654573e+05, 1.011724e+05, 0.000000e+00, 1.196212e+05, 0.000000e+00, 4.237336e+05, 4.600430e+05, 3.331742e+05, 1.809958e+05, 0.000000e+00, 8.553086e+05, 2.322322e+05, 2.523887e+05, 2.743533e+05, 5.962392e+05, 9.707608e+05, 1.408596e+06, 1.146984e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 0.000000e+00, 1.259024e+06, 0.000000e+00, 0.000000e+00, 8.021074e+05, 0.000000e+00, 9.527137e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 1.860026e+06, 0.000000e+00, 0.000000e+00, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 4.621370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.786891e+04, 8.222562e+04, 0.000000e+00, 4.848214e+04, 5.263598e+04, 1.143860e+05, 1.241195e+05, 0.000000e+00, 1.464522e+05, 0.000000e+00, 0.000000e+00, 4.686179e+05, 3.053013e+05, 2.212355e+05, 2.402307e+05, 0.000000e+00, 4.245019e+05, 3.072471e+05, 5.004508e+05, 7.261712e+05, 0.000000e+00, 8.549238e+05, 2.321868e+05, 2.522981e+05, 2.740590e+05, 0.000000e+00, 3.235294e+05, 7.023230e+05, 0.000000e+00, 4.134853e+05, 1.352478e+06, 0.000000e+00, 1.058734e+06, 5.774847e+05, 0.000000e+00, 1.356784e+06, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 1.027527e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 0.000000e+00, 3.523946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 1.747392e+05, 1.267172e+05, 6.881845e+04, 0.000000e+00, 0.000000e+00, 3.533681e+05, 1.920810e+05, 2.086870e+05, 1.133683e+05, 4.931952e+05, 1.339553e+05, 2.910303e+05, 1.579501e+05, 1.715525e+05, 0.000000e+00, 4.057583e+05, 0.000000e+00, 0.000000e+00, 7.791132e+05, 5.645409e+05, 0.000000e+00, 6.657042e+05, 1.086589e+06, 3.932014e+05, 1.282935e+06, 1.852532e+06, 1.010063e+06, 1.094949e+06, 5.931599e+05, 0.000000e+00, 0.000000e+00, 1.520752e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.405368e+04, 0.000000e+00, 2.847389e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 8.658694e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 6.047725e+04, 0.000000e+00, 7.142845e+04, 7.761118e+04, 8.427496e+04, 2.748235e+05, 2.985491e+05, 3.243370e+05, 3.527128e+05, 0.000000e+00, 4.161940e+05, 6.023006e+05, 1.635308e+05, 3.552609e+05, 0.000000e+00, 0.000000e+00, 6.833018e+05, 2.474910e+05, 2.689838e+05, 5.844794e+05, 0.000000e+00, 6.902169e+05, 1.123917e+06, 2.037221e+06, 8.824889e+05, 0.000000e+00, 5.215745e+05, 5.650867e+05, 0.000000e+00, 6.660971e+05, 7.243496e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 6.240448e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.557890e+05, 1.695085e+05, 1.229103e+05, 1.337118e+05, 1.454148e+05, 1.581015e+05, 0.000000e+00, 9.344345e+04, 1.016622e+05, 2.209985e+05, 0.000000e+00, 0.000000e+00, 2.836216e+05, 4.622955e+05, 3.352391e+05, 3.642584e+05, 1.978691e+05, 4.296008e+05, 6.999641e+05, 2.534780e+05, 5.519522e+05, 2.994063e+05, 6.503069e+05, 1.413403e+06, 1.536309e+06, 4.173242e+05, 0.000000e+00, 4.929067e+05, 5.351244e+05, 1.746071e+06, 6.303456e+05, 0.000000e+00, 1.490377e+06, 1.614790e+06, 0.000000e+00, 0.000000e+00, 3.105250e+06, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.929086e+06, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 0.000000e+00, 2.637127e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 8.092114e+04, 4.403623e+04, 9.586843e+04, 0.000000e+00, 0.000000e+00, 6.174692e+04, 6.715417e+04, 7.308677e+04, 0.000000e+00, 3.457166e+05, 0.000000e+00, 1.020822e+05, 3.330525e+05, 1.206546e+05, 1.311296e+05, 4.279682e+05, 0.000000e+00, 3.368865e+05, 0.000000e+00, 0.000000e+00, 2.158494e+05, 4.700577e+05, 7.650088e+05, 8.308566e+05, 0.000000e+00, 3.271844e+05, 3.555273e+05, 1.157696e+06, 4.199612e+05, 0.000000e+00, 4.959332e+05, 2.148510e+06, 1.171526e+06, 0.000000e+00, 6.880617e+05, 7.507348e+05, 0.000000e+00, 8.821655e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 2.857201e+04, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.029243e+04, 0.000000e+00, 7.114320e+04, 1.546775e+05, 2.520002e+05, 1.823592e+05, 0.000000e+00, 0.000000e+00, 1.168614e+05, 2.541033e+05, 5.519470e+05, 1.498488e+05, 0.000000e+00, 3.531325e+05, 3.835127e+05, 4.174217e+05, 9.054705e+05, 7.373107e+05, 5.340382e+05, 5.803479e+05, 0.000000e+00, 1.026225e+06, 1.488739e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.091719e+05, 6.645713e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.497165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.175607e+04, 8.879866e+04, 1.931708e+05, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.590710e+05, 0.000000e+00, 0.000000e+00, 2.037660e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.517382e+05, 6.166050e+05, 0.000000e+00, 3.641199e+05, 3.956141e+05, 0.000000e+00, 4.672116e+05, 1.521610e+06, 0.000000e+00, 0.000000e+00, 6.514465e+05, 7.061911e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.807997e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.486100e+06, 1.630006e+06, 0.000000e+00, 0.000000e+00, 2.062703e+06, 0.000000e+00, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.620979e+05, 3.937003e+05, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 7.081931e+05, 0.000000e+00, 8.365450e+05, 0.000000e+00, 9.889617e+05, 2.148813e+06, 1.167983e+06, 1.269953e+06, 1.380289e+06, 0.000000e+00, 1.631123e+06, 3.542462e+06, 1.926876e+06, 0.000000e+00, 0.000000e+00, 2.468372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.125995e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.662205e+04, 9.420372e+04, 0.000000e+00, 0.000000e+00, 1.208101e+05, 0.000000e+00, 1.425714e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.985591e+05, 0.000000e+00, 2.342321e+05, 0.000000e+00, 0.000000e+00, 6.006769e+05, 1.305379e+06, 7.093671e+05, 3.853469e+05, 0.000000e+00, 1.365167e+06, 9.879846e+05, 0.000000e+00, 5.818134e+05, 0.000000e+00, 6.877308e+05, 7.451026e+05, 8.129058e+05, 8.782874e+05, 9.550951e+05, 1.035586e+06, 1.130879e+06, 1.229895e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.721483e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 0.000000e+00, 1.525097e+05, 0.000000e+00, 1.806168e+05, 0.000000e+00, 2.135896e+05, 2.322220e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 0.000000e+00, 4.919948e+05, 2.137748e+06, 0.000000e+00, 6.315693e+05, 0.000000e+00, 7.451040e+05, 1.621940e+06, 8.805644e+05, 9.578767e+05, 1.037534e+06, 0.000000e+00, 2.453698e+06, 2.658791e+06, 1.450587e+06, 0.000000e+00, 3.409471e+06, 3.697208e+06, 0.000000e+00, 0.000000e+00, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 3.316481e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:05.948,2006-318T02:26:08.042,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-318T02:26:09.948,2006-318T02:26:12.042,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.331891e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 9.138712e+05, 0.000000e+00, 0.000000e+00, 1.171642e+06, 0.000000e+00, 1.384314e+06, 1.505692e+06, 0.000000e+00, 0.000000e+00, 3.855948e+06, 0.000000e+00, 0.000000e+00, 4.925415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-318T02:26:09.948,2006-318T02:26:12.042,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.709375e+04, 2.188304e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.413780e+05, 1.313337e+05, 2.855139e+05, 1.551490e+05, 1.684795e+05, 0.000000e+00, 1.989318e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 0.000000e+00, 3.017612e+05, 3.279392e+05, 7.119818e+05, 0.000000e+00, 4.206935e+05, 9.152434e+05, 0.000000e+00, 5.405914e+05, 5.860965e+05, 6.350778e+05, 6.929649e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.251606e+06,2
2006-318T02:26:09.948,2006-318T02:26:12.042,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.915699e+04, 2.677652e+04, 2.915343e+04, 3.173120e+04, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 9.679571e+04, 2.106999e+05, 0.000000e+00, 6.229421e+04, 1.354508e+05, 2.207381e+05, 8.002138e+04, 1.739387e+05, 1.890428e+05, 2.056631e+05, 1.117493e+05, 2.428465e+05, 3.954885e+05, 4.296383e+05, 1.556013e+05, 3.388582e+05, 5.514892e+05, 3.993088e+05, 2.169850e+05, 2.358702e+05, 0.000000e+00, 5.564025e+05, 0.000000e+00, 3.287070e+05, 7.150650e+05, 3.872321e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.412359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
