2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 4.331891e+05, 4.707405e+05, 0.000000e+00, 2.221180e+06, 6.032282e+05, 1.310789e+06, 2.140864e+06, 3.871300e+06, 8.408950e+05, 3.655485e+06, 4.966966e+06, 6.476634e+06, 4.686570e+06, 5.100206e+06, 9.690196e+06, 9.034156e+06, 3.261505e+06, 3.556809e+06, 5.783922e+06, 0.000000e+00, 6.837708e+06, 0.000000e+00, 2.678243e+06, 2.904114e+06, 6.343048e+06, 3.449380e+06, 1.118814e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.208636e+06, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 4.800424e+04, 0.000000e+00, 2.855517e+04, 3.113488e+04, 3.394548e+04, 3.698565e+04, 0.000000e+00, 1.316383e+05, 4.777425e+04, 1.040450e+05, 5.662605e+04, 1.848515e+05, 2.012812e+05, 5.106043e+05, 3.970600e+05, 1.727354e+05, 2.815957e+05, 5.105811e+05, 3.330467e+05, 8.448230e+05, 7.880021e+05, 1.142056e+06, 7.757452e+05, 1.516315e+06, 1.098370e+06, 1.193591e+06, 1.299874e+06, 1.175469e+06, 1.787563e+06, 8.327034e+05, 1.207045e+06, 9.838177e+05, 2.135945e+06, 1.549807e+06, 1.262080e+06, 9.152434e+05, 0.000000e+00, 3.243548e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 2.995138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.866149e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.484420e+04, 3.799291e+04, 0.000000e+00, 4.512079e+04, 0.000000e+00, 1.071061e+05, 5.830686e+04, 3.173120e+04, 1.381655e+05, 1.503384e+05, 1.636141e+05, 0.000000e+00, 2.419892e+05, 1.053499e+05, 1.717294e+05, 6.229421e+04, 3.386269e+05, 8.829525e+05, 8.002138e+05, 6.087854e+05, 7.561714e+05, 1.028316e+06, 1.005744e+06, 1.578502e+06, 1.581954e+06, 1.288915e+06, 1.089210e+06, 1.524862e+06, 1.470638e+06, 2.196198e+06, 2.169850e+06, 1.179351e+06, 1.537827e+06, 1.669208e+06, 1.816555e+06, 9.861210e+05, 7.150650e+05, 3.872321e+05, 1.266891e+06, 1.373452e+06, 4.960508e+05, 5.412359e+05, 5.848075e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.638251e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 4.375778e+04, 4.767322e+04, 5.190728e+04, 1.129983e+05, 3.075253e+04, 1.338521e+05, 7.283818e+04, 1.584877e+05, 4.309406e+04, 4.690355e+04, 5.097229e+04, 1.109422e+05, 1.206170e+05, 1.310449e+05, 7.126014e+04, 0.000000e+00, 9.259236e+05, 4.578822e+05, 7.961536e+05, 6.488127e+05, 1.056635e+06, 8.927986e+05, 9.700372e+05, 1.659820e+06, 1.146032e+06, 1.778134e+06, 1.159495e+06, 1.470487e+06, 1.597888e+06, 1.238862e+06, 1.348227e+06, 1.463782e+06, 1.273721e+06, 1.379531e+06, 1.128342e+06, 1.631002e+06, 8.836078e+05, 9.640978e+05, 5.208565e+05, 0.000000e+00, 1.228444e+06, 1.341568e+06, 1.459112e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 4.218815e+04, 0.000000e+00, 2.506162e+04, 0.000000e+00, 0.000000e+00, 3.240168e+04, 7.054322e+04, 3.840031e+04, 4.178852e+04, 4.548370e+04, 9.897476e+04, 0.000000e+00, 1.171796e+05, 6.367599e+04, 4.850988e+05, 6.027752e+05, 1.637295e+05, 7.122982e+05, 6.774124e+05, 4.207269e+05, 1.029909e+06, 8.705441e+05, 1.351345e+06, 2.054093e+06, 1.593952e+06, 1.905077e+06, 1.697264e+06, 2.864662e+06, 2.666858e+06, 1.690740e+06, 1.837929e+06, 3.423758e+06, 1.548467e+06, 6.740729e+05, 1.829637e+06, 2.388132e+06, 1.293270e+06, 9.402638e+05, 2.038723e+06, 5.522506e+05, 0.000000e+00, 6.510737e+05, 7.080649e+05, 2.303367e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 2.560845e+06, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 1.921214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 6.084682e+04, 2.211358e+04, 7.229466e+04, 0.000000e+00, 2.860644e+04, 3.116307e+04, 0.000000e+00, 0.000000e+00, 4.019452e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.689328e+05, 1.838567e+05, 2.663949e+05, 4.348410e+05, 3.151614e+05, 3.423958e+05, 5.585487e+05, 1.011724e+06, 7.696919e+05, 1.555076e+06, 1.299932e+06, 1.836179e+06, 1.380129e+06, 1.999045e+06, 1.085975e+06, 2.364940e+06, 2.993580e+06, 2.090090e+06, 3.281054e+06, 1.097413e+06, 2.384957e+06, 1.941522e+06, 2.112895e+06, 1.911640e+06, 8.317077e+05, 1.351189e+06, 4.911788e+05, 2.129964e+06, 1.153918e+06, 1.888536e+06, 6.801881e+05, 7.397203e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.121038e+06, 1.229635e+06, 0.000000e+00, 1.438632e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.310685e+04, 0.000000e+00, 2.724395e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 7.573783e+04, 8.222562e+04, 8.930012e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.861793e+05, 3.372031e+05, 7.322608e+04, 3.973083e+05, 2.589698e+05, 2.811707e+05, 1.017671e+06, 1.548649e+06, 3.603461e+05, 1.043345e+06, 2.122510e+06, 1.997106e+06, 1.668169e+06, 2.360057e+06, 2.165665e+06, 2.778502e+06, 3.018428e+06, 1.766087e+06, 2.466531e+06, 1.486887e+06, 2.588235e+06, 1.404646e+06, 1.909290e+06, 1.240456e+06, 2.704956e+06, 1.465955e+06, 1.588100e+06, 2.309939e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 8.031404e+05, 1.746818e+06, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.617566e+04, 0.000000e+00, 2.735309e+04, 2.976752e+04, 9.719020e+04, 1.057184e+05, 3.832201e+04, 4.168209e+04, 0.000000e+00, 4.928811e+04, 1.071734e+05, 5.824641e+04, 1.900758e+05, 6.881845e+04, 1.497105e+05, 2.440382e+05, 1.766841e+05, 3.841621e+05, 2.086870e+05, 1.133683e+06, 6.164939e+05, 5.358211e+05, 7.275759e+05, 1.895402e+06, 3.431050e+06, 2.236272e+06, 2.637429e+06, 2.420954e+06, 2.389959e+06, 1.817931e+06, 3.104975e+06, 2.760188e+06, 2.995669e+06, 5.070748e+06, 3.145612e+06, 8.552899e+05, 1.389399e+06, 1.010063e+06, 1.094949e+06, 2.965799e+06, 4.530060e+06, 6.992146e+05, 1.520752e+06, 1.648942e+06, 9.003528e+05, 0.000000e+00, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.198330e+06, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 2.449118e+06, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.234540e+04, 5.694777e+04, 0.000000e+00, 1.010653e+05, 3.662561e+04, 3.982706e+04, 4.329347e+04, 0.000000e+00, 5.116846e+04, 1.112148e+05, 1.814318e+05, 0.000000e+00, 7.142845e+04, 3.104447e+05, 8.427496e+04, 1.832157e+05, 6.966146e+05, 5.405617e+05, 1.410851e+06, 8.940464e+05, 1.803507e+06, 1.054026e+06, 1.635308e+06, 2.309196e+06, 1.546944e+06, 2.517088e+06, 2.505440e+06, 2.474910e+06, 2.689838e+06, 1.168959e+06, 1.902959e+06, 1.725542e+06, 2.247834e+06, 3.259554e+06, 8.824889e+05, 2.886902e+06, 2.086298e+06, 5.650867e+05, 0.000000e+00, 1.332194e+06, 0.000000e+00, 7.853957e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 1.408237e+06, 0.000000e+00, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.986101e+06, 3.245812e+06, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.700382e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.038593e+05, 5.650285e+04, 6.145513e+04, 6.685589e+04, 0.000000e+00, 0.000000e+00, 8.601036e+04, 0.000000e+00, 4.066487e+05, 3.314978e+05, 0.000000e+00, 6.525297e+05, 2.836216e+05, 9.245909e+05, 1.005717e+06, 5.463874e+05, 1.780821e+06, 1.503603e+06, 1.633250e+06, 2.027824e+06, 1.655857e+06, 2.395250e+06, 1.625767e+06, 4.946910e+06, 3.072618e+06, 2.503945e+06, 3.170654e+06, 9.858134e+05, 3.210746e+06, 1.746071e+06, 0.000000e+00, 1.374793e+06, 0.000000e+00, 0.000000e+00, 8.809119e+05, 9.518034e+05, 1.035083e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.177213e+06, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 4.435821e+04, 7.256179e+04, 5.274253e+04, 0.000000e+00, 0.000000e+00, 3.411454e+04, 3.716353e+04, 0.000000e+00, 8.807245e+04, 9.586843e+04, 1.043109e+05, 1.135181e+05, 1.234938e+05, 1.343083e+05, 7.308677e+04, 1.588462e+05, 8.642916e+04, 5.637747e+05, 3.062466e+05, 9.991574e+05, 7.239274e+05, 3.933888e+05, 1.141248e+06, 4.650758e+05, 1.347546e+06, 7.315084e+05, 1.390662e+06, 1.942644e+06, 1.645202e+06, 1.530018e+06, 2.492570e+06, 1.203961e+06, 1.963106e+06, 1.066582e+06, 1.929494e+06, 4.199612e+05, 9.119031e+05, 1.487800e+06, 2.148510e+06, 2.343053e+06, 0.000000e+00, 2.064185e+06, 1.501470e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020911e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 2.628756e+04, 0.000000e+00, 6.210520e+04, 3.375334e+04, 1.833647e+05, 3.983839e+04, 0.000000e+00, 0.000000e+00, 1.021940e+05, 1.665285e+05, 6.029243e+04, 2.621582e+05, 2.134296e+05, 3.093550e+05, 2.520002e+05, 1.823592e+05, 3.963196e+05, 0.000000e+00, 7.011681e+05, 1.143465e+06, 1.103894e+06, 1.198790e+06, 1.626086e+06, 1.235964e+06, 7.670253e+05, 2.295819e+06, 1.358206e+06, 1.228851e+06, 2.136153e+06, 2.321392e+06, 9.456842e+05, 2.394526e+06, 1.116554e+06, 1.615994e+06, 1.318021e+06, 1.427262e+06, 1.037491e+06, 5.622953e+05, 1.218344e+06, 6.645713e+05, 7.179922e+05, 1.561498e+06, 8.465148e+05, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.517513e+06, 0.000000e+00, 1.787332e+06, 1.961728e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 0.000000e+00, 6.360640e+04, 1.383025e+05, 7.516184e+04, 8.175607e+04, 0.000000e+00, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 4.038641e+05, 1.462621e+05, 3.181420e+05, 1.209714e+06, 1.501815e+06, 1.426362e+06, 8.852439e+05, 2.404052e+06, 2.093740e+06, 1.987389e+06, 9.249076e+05, 1.005040e+06, 1.820600e+06, 1.582456e+06, 4.722984e+06, 1.401635e+06, 2.536016e+06, 3.861409e+06, 5.974037e+05, 1.954340e+06, 2.118573e+06, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 5.317358e+06, 1.161347e+06, 1.263046e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327793e+05, 3.620979e+05, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.304014e+06, 1.416386e+06, 7.696548e+05, 3.346180e+06, 1.822413e+06, 2.966886e+06, 4.297626e+06, 5.839915e+06, 3.809860e+06, 1.380289e+06, 1.048965e+07, 4.893369e+06, 8.856154e+06, 1.348813e+07, 4.174484e+06, 1.365947e+07, 2.468372e+06, 1.337409e+07, 8.756404e+06, 1.261628e+07, 3.430454e+06, 0.000000e+00, 0.000000e+00, 4.419298e+06, 4.778350e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 8.631591e+06, 0.000000e+00, 1.011284e+07, 0.000000e+00, 1.220702e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 1.595296e+05, 0.000000e+00, 0.000000e+00, 1.023556e+05, 0.000000e+00, 1.208101e+05, 3.937126e+05, 1.425714e+05, 3.100852e+05, 0.000000e+00, 3.658858e+05, 9.927958e+05, 4.312828e+05, 1.171160e+06, 7.649468e+05, 5.531840e+05, 2.102370e+06, 3.263447e+05, 1.064050e+06, 1.156041e+06, 4.182048e+06, 2.275279e+06, 4.445931e+06, 3.223482e+06, 7.563574e+06, 5.709873e+06, 4.814116e+06, 5.215718e+06, 1.625812e+06, 3.513150e+06, 5.730570e+06, 4.142343e+06, 1.130879e+06, 2.459791e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 3.321066e+05, 0.000000e+00, 0.000000e+00, 1.067948e+06, 2.322220e+05, 7.574248e+05, 2.747612e+05, 5.973548e+05, 1.298487e+06, 1.057592e+06, 1.532240e+06, 1.665144e+06, 1.360116e+06, 3.935958e+06, 3.206622e+06, 2.904592e+06, 5.052554e+06, 2.059126e+06, 4.470624e+06, 4.054850e+06, 5.283386e+06, 6.705136e+06, 4.150135e+06, 5.657904e+06, 7.361096e+06, 6.646976e+06, 8.703519e+06, 3.134899e+06, 5.114206e+06, 3.697208e+06, 1.009466e+07, 2.195914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.813476e+06, 0.000000e+00, 0.000000e+00, 5.024013e+06, 0.000000e+00, 0.000000e+00, 6.513714e+06, 0.000000e+00, 7.647180e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:30.445,2006-333T23:32:32.539,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-333T23:32:34.445,2006-333T23:32:36.539,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 7.352771e+04, 8.015857e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 1.099186e+06, 3.981961e+05, 4.331891e+05, 4.707405e+05, 1.022952e+06, 1.110590e+06, 2.412913e+06, 0.000000e+00, 1.427242e+06, 3.871300e+06, 3.363580e+06, 3.655485e+06, 3.973573e+06, 4.317755e+06, 2.343285e+06, 1.275052e+07, 4.152941e+06, 6.022770e+06, 6.523010e+06, 8.892024e+06, 7.711897e+06, 1.671175e+07, 6.837708e+06, 7.388124e+06, 2.678243e+06, 1.161646e+07, 1.902914e+07, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.104676e+07, 0.000000e+00, 2.630333e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:34.445,2006-333T23:32:36.539,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 9.600848e+04, 2.618136e+04, 5.711034e+04, 1.245395e+05, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 9.554851e+04, 1.040450e+05, 1.132521e+05, 2.464687e+05, 1.341875e+05, 7.294348e+04, 2.382360e+05, 2.591030e+05, 1.877305e+05, 8.169298e+05, 3.330467e+05, 6.034451e+05, 1.050670e+06, 1.142056e+06, 1.086043e+06, 1.516315e+06, 1.098370e+06, 7.957271e+05, 1.733166e+06, 2.350938e+06, 7.660984e+05, 1.387839e+06, 9.052834e+05, 1.639696e+06, 7.119818e+05, 3.874518e+05, 2.103468e+06, 9.152434e+05, 9.913399e+05, 2.702958e+06, 1.758290e+06, 0.000000e+00, 1.385930e+06, 2.995138e+06, 8.143592e+05, 1.766157e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 1.354001e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.360419e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-333T23:32:34.445,2006-333T23:32:36.539,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.281064e+04, 4.512079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.519359e+04, 3.454138e+04, 3.758461e+04, 8.180704e+04, 8.899901e+04, 9.679571e+04, 1.580249e+05, 2.862157e+05, 1.868826e+05, 4.063522e+05, 3.678969e+05, 4.001069e+05, 6.087854e+05, 2.835642e+05, 7.198209e+05, 1.564490e+06, 6.071162e+05, 1.713783e+06, 7.160638e+05, 1.867216e+06, 1.524862e+06, 3.676595e+05, 1.197926e+06, 1.084925e+06, 0.000000e+00, 2.563045e+06, 1.947409e+06, 1.816555e+06, 6.574141e+05, 1.787662e+06, 7.744642e+05, 1.689188e+06, 1.373452e+06, 0.000000e+00, 5.412359e+05, 1.169615e+06, 6.359934e+05, 1.379268e+06, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.150048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
