2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.310789e+06, 1.427242e+06, 2.322780e+06, 1.681790e+06, 1.827742e+06, 3.973573e+06, 7.556073e+06, 4.686570e+06, 6.375258e+06, 1.107451e+07, 7.528464e+06, 8.153764e+06, 8.892024e+06, 7.711897e+06, 2.088969e+06, 2.279236e+06, 9.850830e+06, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.698565e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 1.232343e+05, 6.709375e+04, 1.458870e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021162e+05, 8.881245e+05, 1.206890e+05, 5.253348e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 1.281431e+06, 1.591454e+06, 2.599749e+06, 1.645656e+06, 1.276831e+06, 2.220543e+06, 2.414089e+06, 2.295575e+06, 2.847927e+06, 3.874518e+05, 2.524161e+06, 1.830487e+06, 3.965360e+06, 3.243548e+06, 5.860965e+05, 6.350778e+05, 3.464825e+06, 1.497569e+06, 8.143592e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 5.226629e+04, 1.899646e+04, 2.070266e+04, 2.256039e+04, 2.457850e+04, 5.355305e+04, 2.915343e+04, 3.173120e+04, 6.908277e+04, 1.503384e+05, 4.090352e+04, 1.779980e+05, 9.679571e+04, 2.633749e+05, 1.144863e+05, 1.868826e+05, 1.354508e+05, 1.471588e+05, 1.600428e+05, 8.696934e+04, 6.616499e+05, 7.198209e+05, 5.587466e+05, 8.499626e+05, 7.909770e+05, 1.861766e+06, 2.489621e+06, 1.186004e+06, 2.022127e+06, 1.996544e+06, 1.518895e+06, 1.415221e+06, 1.794131e+06, 1.391007e+06, 1.211036e+06, 1.314828e+06, 2.145195e+06, 1.161696e+06, 8.445939e+05, 2.746903e+06, 9.921017e+05, 1.082472e+06, 1.169615e+06, 6.359934e+05, 2.068902e+06, 1.506279e+06, 8.191254e+05, 0.000000e+00, 9.638513e+05, 1.057223e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008143e+04, 2.187889e+04, 0.000000e+00, 0.000000e+00, 5.649916e+04, 6.150505e+04, 0.000000e+00, 3.641909e+04, 1.188658e+05, 0.000000e+00, 4.690355e+04, 5.097229e+04, 5.547111e+04, 1.206170e+05, 1.310449e+05, 0.000000e+00, 1.548969e+05, 1.683498e+05, 1.831529e+05, 5.971152e+05, 2.162709e+05, 4.696158e+05, 1.020341e+06, 5.543071e+05, 1.056249e+06, 8.185944e+05, 1.244694e+06, 1.932492e+06, 1.470487e+06, 2.282698e+06, 9.910899e+05, 1.887518e+06, 1.463782e+06, 2.229012e+06, 3.448827e+05, 3.008910e+06, 1.223252e+06, 1.325412e+06, 4.820489e+05, 0.000000e+00, 2.832231e+06, 1.228444e+06, 0.000000e+00, 1.459112e+06, 0.000000e+00, 8.584584e+05, 9.416215e+05, 0.000000e+00, 1.101671e+06, 0.000000e+00, 1.297682e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 1.934150e+04, 0.000000e+00, 6.898043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.527161e+04, 3.840031e+04, 8.357705e+04, 0.000000e+00, 1.979495e+05, 3.229664e+05, 1.171796e+05, 1.273520e+05, 1.385997e+05, 2.260407e+05, 4.093237e+05, 8.903728e+04, 3.870927e+05, 4.207269e+05, 8.010402e+05, 8.705441e+05, 4.054035e+05, 1.027047e+06, 9.563712e+05, 2.251455e+06, 1.885848e+06, 1.432331e+06, 2.222382e+06, 2.898411e+06, 2.363052e+06, 2.282505e+06, 3.406627e+06, 3.033328e+06, 4.391128e+06, 2.786154e+06, 2.586540e+06, 2.350660e+06, 3.058084e+06, 3.313504e+06, 3.012802e+06, 6.510737e+05, 3.540325e+06, 2.303367e+06, 8.384971e+05, 9.119672e+05, 9.860046e+05, 0.000000e+00, 0.000000e+00, 1.280423e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 2.409822e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 0.000000e+00, 3.692597e+04, 0.000000e+00, 4.373412e+04, 1.427830e+05, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 7.247349e+04, 7.879035e+04, 3.423958e+05, 2.792743e+05, 3.035172e+05, 6.597360e+05, 3.588637e+05, 7.799590e+05, 1.412445e+05, 9.200861e+05, 2.665394e+06, 1.447966e+06, 1.576627e+06, 2.565926e+06, 2.786786e+06, 2.523888e+06, 3.840946e+06, 2.683076e+06, 3.235869e+06, 3.169342e+06, 1.911640e+06, 4.158538e+05, 4.053566e+06, 3.929430e+06, 1.064982e+06, 1.730876e+06, 3.777071e+06, 3.400940e+06, 1.479441e+06, 8.021074e+05, 8.759678e+05, 9.527137e+05, 1.030052e+06, 1.121038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.825068e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.128447e+04, 0.000000e+00, 2.509019e+04, 8.173187e+04, 2.958899e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.111281e+04, 8.930012e+04, 0.000000e+00, 5.263598e+04, 1.143860e+05, 0.000000e+00, 0.000000e+00, 7.322608e+04, 7.946166e+04, 1.726466e+05, 0.000000e+00, 2.035342e+05, 4.424711e+05, 1.201154e+05, 6.520906e+05, 8.490039e+05, 4.608706e+05, 1.334535e+06, 1.089257e+06, 1.181272e+06, 2.992234e+06, 3.250615e+06, 3.027577e+06, 3.836826e+06, 3.865905e+06, 2.588235e+06, 3.511615e+06, 1.527432e+06, 2.894398e+06, 5.409913e+06, 1.954607e+06, 1.588100e+06, 3.464908e+06, 4.367187e+06, 2.713568e+06, 2.206540e+06, 2.409421e+06, 8.734091e+05, 0.000000e+00, 0.000000e+00, 1.126959e+06, 0.000000e+00, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.677282e+06, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 8.930256e+04, 1.943804e+05, 7.047891e+04, 0.000000e+00, 4.168209e+04, 9.064094e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.376369e+05, 7.485523e+04, 1.626921e+05, 8.834203e+04, 1.920810e+05, 5.217175e+05, 7.935780e+05, 8.630915e+05, 4.018658e+05, 1.164121e+06, 1.421551e+06, 1.887077e+06, 1.677204e+06, 2.028791e+06, 2.420954e+06, 2.150963e+06, 2.597044e+06, 3.669516e+06, 3.066876e+06, 3.328521e+06, 3.259767e+06, 2.359208e+06, 2.565870e+06, 3.705064e+06, 3.535222e+06, 2.737374e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 2.281128e+06, 8.244708e+05, 1.800706e+06, 0.000000e+00, 0.000000e+00, 1.152131e+06, 3.791099e+06, 1.374616e+06, 0.000000e+00, 1.599165e+06, 1.741380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 6.092840e+04, 2.210675e+04, 2.405368e+04, 2.617270e+04, 0.000000e+00, 6.195905e+04, 6.737684e+04, 0.000000e+00, 0.000000e+00, 1.298804e+05, 9.414683e+04, 1.023369e+05, 1.668222e+05, 1.814318e+05, 6.567813e+04, 1.428569e+05, 3.880559e+05, 3.370998e+05, 1.832157e+05, 2.985491e+05, 5.405617e+05, 4.702836e+05, 5.108837e+05, 8.323879e+05, 4.517254e+05, 9.811846e+05, 1.776304e+06, 1.160208e+06, 2.307330e+06, 2.277673e+06, 1.732437e+06, 1.882887e+06, 1.168959e+06, 1.585799e+06, 2.070650e+06, 2.247834e+06, 8.148885e+05, 2.206222e+06, 2.886902e+06, 3.651022e+06, 1.695260e+06, 4.315572e+06, 1.332194e+06, 7.243496e+05, 2.356187e+06, 8.576684e+05, 0.000000e+00, 0.000000e+00, 1.097471e+06, 0.000000e+00, 1.309373e+06, 0.000000e+00, 1.523242e+06, 0.000000e+00, 0.000000e+00, 5.893036e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 3.397981e+04, 7.400765e+04, 4.028864e+04, 0.000000e+00, 1.432036e+05, 5.192965e+04, 1.130057e+05, 2.458205e+05, 2.005677e+05, 3.635370e+05, 7.905077e+04, 8.601036e+04, 4.672173e+05, 5.083108e+05, 2.209985e+05, 2.400486e+05, 0.000000e+00, 5.672431e+05, 7.704924e+05, 1.676196e+05, 1.274904e+06, 1.385083e+06, 8.592015e+05, 4.666428e+05, 1.267390e+06, 2.759761e+05, 8.982189e+05, 6.503069e+05, 1.413403e+06, 1.920386e+06, 8.346483e+05, 9.059011e+05, 9.858134e+05, 5.351244e+05, 5.820239e+05, 6.303456e+05, 0.000000e+00, 0.000000e+00, 8.073949e+05, 8.809119e+05, 9.518034e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012797e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 4.837453e+04, 5.274253e+04, 2.873811e+04, 3.131512e+04, 0.000000e+00, 0.000000e+00, 4.046057e+04, 8.807245e+04, 0.000000e+00, 0.000000e+00, 1.135181e+05, 6.174692e+04, 1.343083e+05, 5.846942e+05, 1.588462e+05, 1.728583e+05, 3.758498e+05, 1.020822e+05, 4.440700e+05, 3.619637e+05, 6.556481e+05, 8.559364e+05, 9.301517e+05, 1.684433e+06, 7.315084e+05, 5.959981e+05, 8.633974e+05, 4.700577e+05, 1.020012e+06, 2.769522e+05, 3.009902e+05, 9.815532e+05, 2.133164e+06, 0.000000e+00, 2.519767e+06, 1.823806e+06, 4.959332e+05, 0.000000e+00, 5.857632e+05, 0.000000e+00, 2.064185e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 1.044650e+06, 2.272348e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 4.093406e+04, 0.000000e+00, 2.418838e+04, 0.000000e+00, 2.857201e+04, 3.105260e+04, 6.750668e+04, 3.667293e+04, 7.967678e+04, 8.657688e+04, 1.410716e+05, 1.532909e+05, 1.110190e+05, 2.411697e+05, 2.621582e+05, 2.845728e+05, 3.093550e+05, 4.200004e+05, 9.117960e+04, 3.963196e+05, 3.228011e+05, 9.348909e+05, 7.623099e+05, 5.519470e+05, 4.495464e+05, 1.138260e+06, 1.059398e+06, 5.752690e+05, 2.087109e+05, 2.263676e+05, 2.457702e+05, 2.670191e+05, 1.160696e+06, 1.260912e+06, 1.026225e+06, 1.488739e+06, 0.000000e+00, 8.786809e+05, 0.000000e+00, 1.037491e+06, 2.249181e+06, 1.827516e+06, 2.658285e+06, 0.000000e+00, 7.807488e+05, 1.693030e+06, 0.000000e+00, 1.005278e+06, 1.086805e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 5.848840e+04, 0.000000e+00, 0.000000e+00, 1.503237e+05, 1.635121e+05, 1.775973e+05, 1.931708e+05, 0.000000e+00, 2.279632e+05, 2.478233e+05, 4.038641e+05, 0.000000e+00, 4.772129e+05, 6.912651e+05, 5.631805e+05, 1.018830e+06, 6.639330e+05, 7.212157e+05, 7.851528e+05, 1.703476e+06, 1.233210e+06, 1.340054e+06, 0.000000e+00, 1.582456e+06, 2.576173e+06, 9.344232e+05, 3.550422e+06, 1.103260e+06, 6.571442e+06, 1.302893e+06, 2.118573e+06, 1.530235e+06, 1.669516e+06, 9.019111e+05, 0.000000e+00, 0.000000e+00, 1.161347e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.260013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.246136e+06, 2.465362e+06, 0.000000e+00, 0.000000e+00, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.659886e+05, 0.000000e+00, 5.516279e+05, 0.000000e+00, 6.520070e+05, 1.416386e+06, 7.696548e+05, 2.509635e+06, 2.733620e+06, 2.966886e+06, 4.297626e+06, 3.503949e+06, 6.349768e+06, 1.104231e+07, 2.997043e+06, 1.468011e+07, 1.062738e+07, 1.156126e+07, 6.261726e+06, 1.365947e+07, 1.974698e+07, 1.604891e+07, 1.751281e+07, 1.261628e+07, 1.029136e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 3.757140e+04, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 1.111417e+05, 0.000000e+00, 0.000000e+00, 2.851428e+05, 4.651278e+05, 1.684255e+05, 3.658858e+05, 9.927958e+05, 6.469241e+05, 2.342321e+05, 1.784876e+06, 1.659552e+06, 6.006769e+05, 1.631724e+06, 3.901518e+06, 2.697428e+06, 2.509228e+06, 3.185390e+06, 3.457947e+06, 4.297976e+06, 5.236320e+06, 7.613165e+06, 4.814116e+06, 3.725514e+06, 7.316153e+06, 6.148012e+06, 5.730570e+06, 3.106757e+06, 2.261758e+06, 1.229895e+06, 2.659352e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.008456e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.084752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.575888e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 1.963145e+05, 1.067948e+06, 4.644439e+05, 5.049498e+05, 0.000000e+00, 5.973548e+05, 9.738654e+05, 3.525307e+05, 7.661200e+05, 2.497716e+06, 2.720232e+06, 2.951969e+06, 3.206622e+06, 9.294693e+06, 3.789416e+06, 2.745502e+06, 6.705936e+06, 8.109700e+06, 7.925078e+06, 4.789384e+06, 1.348794e+07, 1.244739e+07, 4.907397e+06, 6.646976e+06, 7.252932e+06, 7.837248e+06, 1.704736e+06, 7.394417e+06, 6.056797e+06, 6.587742e+06, 2.374262e+06, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:40.442,2006-326T03:12:42.536,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-326T03:12:44.442,2006-326T03:12:46.536,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.456237e+05, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.219847e+05, 2.412211e+05, 0.000000e+00, 2.853611e+05, 3.100117e+05, 6.742764e+05, 3.663952e+05, 0.000000e+00, 0.000000e+00, 4.707405e+05, 1.022952e+06, 5.552951e+05, 1.206456e+06, 2.621578e+06, 7.136211e+05, 2.322780e+06, 4.204476e+06, 7.310970e+06, 4.966966e+06, 5.397196e+06, 4.686570e+06, 7.650310e+06, 9.690196e+06, 6.022770e+06, 9.784516e+06, 5.335214e+06, 7.711897e+06, 2.088969e+06, 9.116944e+06, 1.231354e+07, 0.000000e+00, 5.808228e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 4.451966e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-326T03:12:44.442,2006-326T03:12:46.536,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 0.000000e+00, 3.113488e+04, 0.000000e+00, 3.698565e+04, 0.000000e+00, 1.316383e+05, 9.554851e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.012812e+05, 0.000000e+00, 7.941199e+04, 1.727354e+05, 9.386524e+04, 2.042324e+05, 1.110156e+05, 1.206890e+05, 7.880021e+05, 4.282709e+05, 4.654470e+05, 1.010877e+06, 1.098370e+06, 1.392522e+06, 1.083229e+06, 9.403750e+05, 7.660984e+05, 3.053246e+06, 1.508806e+06, 1.311757e+06, 3.203918e+06, 1.937259e+06, 2.944854e+06, 2.288108e+06, 1.982680e+06, 0.000000e+00, 5.860965e+05, 1.270156e+06, 2.078895e+06, 1.497569e+06, 0.000000e+00, 8.830785e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.667906e+06, 0.000000e+00,0
2006-326T03:12:44.442,2006-326T03:12:46.536,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 1.742210e+04, 0.000000e+00, 4.140532e+04, 2.256039e+04, 2.457850e+04, 0.000000e+00, 8.746029e+04, 1.269248e+05, 3.454138e+04, 1.127538e+05, 1.227106e+05, 8.899901e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 2.491768e+05, 0.000000e+00, 2.207381e+05, 3.200855e+05, 3.478773e+05, 5.671285e+05, 5.141578e+05, 1.117493e+05, 8.499626e+05, 5.273179e+05, 1.145702e+06, 1.400412e+06, 2.033149e+06, 1.470638e+06, 1.796890e+06, 1.084925e+06, 2.122831e+06, 1.281522e+06, 8.346039e+05, 2.422073e+06, 1.314828e+06, 2.145195e+06, 2.710625e+06, 1.689188e+06, 2.746903e+06, 1.984203e+06, 3.247416e+06, 3.508845e+06, 6.359934e+05, 2.068902e+06, 7.531393e+05, 8.191254e+05, 8.856212e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
