2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.129242e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.875580e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 0.000000e+00, 8.560831e+05, 3.100117e+05, 3.371382e+05, 1.099186e+06, 1.592784e+06, 0.000000e+00, 4.236664e+06, 4.091807e+06, 2.776475e+06, 3.619369e+06, 4.587763e+06, 7.136212e+06, 6.968338e+06, 1.177253e+07, 1.462194e+07, 1.490090e+07, 8.635510e+06, 3.163435e+07, 3.060124e+07, 1.799608e+07, 2.559678e+07, 3.098430e+07, 2.667607e+07, 2.120771e+07, 1.880072e+07, 1.367542e+07, 9.850830e+06, 5.356486e+06, 1.452057e+07, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 1.904505e+07, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 1.200106e+05, 0.000000e+00, 2.855517e+04, 3.113488e+04, 6.789095e+04, 1.479426e+05, 4.028352e+04, 8.775889e+04, 1.433228e+05, 2.601126e+05, 1.698781e+05, 1.848515e+05, 6.709375e+04, 7.294348e+05, 5.558840e+05, 3.454707e+05, 5.631913e+05, 1.225394e+06, 1.332187e+06, 1.327579e+06, 2.364006e+06, 2.284112e+06, 2.947832e+06, 3.032630e+06, 4.576540e+06, 3.779704e+06, 2.599749e+06, 3.761500e+06, 4.596590e+06, 5.273789e+06, 4.224656e+06, 4.919088e+06, 4.983872e+06, 5.811776e+06, 3.365548e+06, 6.864326e+06, 1.487010e+06, 3.784140e+06, 1.172193e+06, 1.905233e+06, 3.464825e+06, 2.995138e+06, 3.257437e+06, 0.000000e+00, 0.000000e+00, 2.097942e+06, 2.268320e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 5.698937e+04, 4.140532e+04, 9.024157e+04, 0.000000e+00, 8.032958e+04, 1.166137e+05, 3.173120e+04, 2.417896e+05, 1.879230e+05, 4.090352e+05, 2.224975e+05, 3.387849e+05, 3.687247e+05, 4.579452e+05, 8.721188e+05, 6.095283e+05, 4.414762e+05, 1.680449e+06, 1.565448e+06, 1.701385e+06, 2.982115e+06, 2.570234e+06, 2.428465e+06, 3.954885e+06, 2.434617e+06, 3.578831e+06, 4.066299e+06, 3.492765e+06, 3.993089e+06, 3.688745e+06, 4.009792e+06, 3.331957e+06, 3.894818e+06, 3.633109e+06, 3.944484e+06, 3.217792e+06, 4.646786e+06, 5.067563e+06, 2.746903e+06, 2.480254e+06, 3.247416e+06, 1.754422e+06, 1.907980e+06, 2.068902e+06, 2.259418e+06, 1.638251e+06, 1.771242e+06, 0.000000e+00, 2.114446e+06, 1.150048e+06, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 1.725567e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.643964e+06, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 4.264691e+04, 1.550493e+04, 1.690715e+04, 1.842681e+04, 2.008143e+04, 4.375778e+04, 0.000000e+00, 7.786093e+04, 1.129983e+05, 9.225758e+04, 1.673152e+05, 1.820954e+05, 2.377315e+05, 3.447525e+05, 4.690355e+05, 4.077783e+05, 4.437689e+05, 4.221593e+05, 8.517917e+05, 8.551215e+05, 1.084278e+06, 2.104372e+06, 1.923106e+06, 2.189422e+06, 2.595251e+06, 3.756926e+06, 3.316109e+06, 3.602996e+06, 3.621425e+06, 3.765534e+06, 3.200641e+06, 3.864984e+06, 3.571182e+06, 3.880586e+06, 3.716587e+06, 3.235744e+06, 5.562370e+06, 2.547442e+06, 5.518123e+06, 2.256683e+06, 4.077505e+06, 3.092627e+06, 1.928196e+06, 1.562570e+06, 1.699339e+06, 6.142219e+05, 0.000000e+00, 0.000000e+00, 7.887814e+05, 0.000000e+00, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.825229e+06, 0.000000e+00, 2.163400e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 5.319041e+04, 1.934150e+04, 8.437630e+04, 4.598695e+04, 5.012324e+04, 2.730834e+04, 5.951084e+04, 6.480336e+04, 0.000000e+00, 3.840031e+04, 8.357705e+04, 2.729022e+05, 2.474370e+05, 4.844497e+05, 3.515390e+05, 1.400872e+06, 4.157990e+05, 8.288158e+05, 7.367826e+05, 1.246522e+06, 1.354825e+06, 1.893271e+06, 2.746424e+06, 2.984722e+06, 4.324303e+06, 4.254907e+06, 5.100647e+06, 5.195664e+06, 6.789054e+06, 5.933942e+06, 2.889096e+06, 4.106083e+06, 4.988664e+06, 3.994384e+06, 4.335707e+06, 6.066656e+06, 5.122982e+06, 3.980221e+06, 6.035262e+06, 4.701320e+06, 3.058084e+06, 4.418004e+06, 1.807682e+06, 1.953221e+06, 4.248389e+06, 1.535578e+06, 4.192485e+06, 9.119672e+05, 0.000000e+00, 1.073107e+06, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.780552e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.843591e+06, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 7.439366e+04, 1.014114e+05, 4.422716e+04, 2.409822e+04, 5.251817e+04, 5.721289e+04, 3.116307e+04, 1.696386e+05, 1.846299e+05, 8.038905e+04, 1.749365e+05, 0.000000e+00, 2.588840e+05, 3.941765e+05, 4.289989e+05, 7.325858e+05, 9.421554e+05, 6.303228e+05, 1.112786e+06, 1.303280e+06, 1.517586e+06, 2.748900e+06, 3.110152e+06, 2.989842e+06, 3.389869e+06, 5.213820e+06, 5.164201e+06, 7.963814e+06, 5.321115e+06, 5.987160e+06, 7.199199e+06, 7.824051e+06, 7.407540e+06, 8.049230e+06, 7.442498e+06, 5.282238e+06, 6.117250e+06, 3.742685e+06, 4.053566e+06, 5.402967e+06, 3.194945e+06, 3.461753e+06, 1.888536e+06, 2.720752e+06, 2.958881e+06, 3.208430e+06, 1.751936e+06, 9.527137e+05, 4.120208e+06, 0.000000e+00, 1.229635e+06, 2.675194e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.179080e+06, 2.383475e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.316580e+06, 3.632553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 3.920413e+04, 8.513789e+04, 4.621370e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 9.637245e+04, 1.046188e+05, 1.893446e+05, 4.111281e+04, 3.125504e+05, 1.939285e+05, 4.737238e+05, 3.431580e+05, 4.964781e+05, 4.046438e+05, 8.054869e+05, 1.271386e+06, 1.035879e+06, 1.405854e+06, 1.933575e+06, 2.433591e+06, 4.083923e+06, 4.173380e+06, 3.820518e+06, 2.765223e+06, 4.504056e+06, 4.357028e+06, 7.087632e+06, 4.915812e+06, 6.733417e+06, 5.802856e+06, 5.207122e+06, 4.758037e+06, 8.411763e+06, 3.511615e+06, 4.200438e+06, 5.788795e+06, 5.409913e+06, 5.863821e+06, 4.234934e+06, 4.619878e+06, 1.247768e+06, 2.035176e+06, 2.942054e+06, 8.031404e+05, 1.746818e+06, 1.888440e+06, 0.000000e+00, 1.126959e+06, 2.451617e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.327070e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 4.240576e+04, 2.308783e+04, 7.539016e+04, 5.470618e+04, 5.953504e+04, 1.295869e+05, 3.523946e+04, 1.916100e+05, 4.168209e+04, 3.172433e+05, 9.857623e+04, 3.215201e+05, 1.164928e+05, 4.435102e+05, 4.129108e+05, 5.988418e+05, 4.067303e+05, 1.236788e+06, 1.248527e+06, 2.086870e+06, 1.360419e+06, 2.712574e+06, 3.348882e+06, 2.473758e+06, 3.632853e+06, 3.602602e+06, 5.031611e+06, 5.680616e+06, 4.621822e+06, 5.735902e+06, 6.492610e+06, 6.209950e+06, 7.667189e+06, 6.657042e+06, 3.984160e+06, 5.898022e+06, 5.987029e+06, 3.705064e+06, 3.535222e+06, 3.832323e+06, 6.524758e+06, 3.882908e+06, 5.593716e+06, 3.041504e+06, 1.648942e+06, 1.800706e+06, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.898984e+06,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 4.061893e+04, 0.000000e+00, 0.000000e+00, 2.617270e+04, 8.542166e+04, 3.097953e+04, 1.010653e+05, 1.098768e+05, 7.965412e+04, 4.329347e+04, 1.412202e+05, 1.023369e+05, 2.224296e+05, 1.814318e+05, 4.597470e+05, 7.142846e+05, 6.208894e+05, 3.370998e+05, 1.007686e+06, 5.970982e+05, 1.405460e+06, 2.351419e+06, 1.915814e+06, 2.635895e+06, 1.806902e+06, 5.069454e+06, 3.552609e+06, 3.480622e+06, 5.034176e+06, 3.416509e+06, 5.692292e+06, 5.648661e+06, 5.260314e+06, 6.660357e+06, 6.902168e+06, 4.121028e+06, 3.666998e+06, 4.853688e+06, 4.330353e+06, 3.129447e+06, 2.260347e+06, 3.082551e+06, 5.994874e+06, 3.621748e+06, 2.356187e+06, 8.576684e+05, 1.865529e+06, 2.016880e+06, 1.097471e+06, 1.203733e+06, 2.618747e+06, 1.408237e+06, 0.000000e+00, 1.658692e+06, 1.820571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.666104e+06,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 5.256405e+04, 2.863905e+04, 0.000000e+00, 1.019394e+05, 7.400765e+04, 1.208659e+05, 4.386612e+04, 4.773453e+04, 1.557890e+05, 5.650285e+04, 2.458205e+05, 3.342794e+05, 2.181222e+05, 0.000000e+00, 7.740932e+05, 6.541041e+05, 6.099731e+05, 9.944935e+05, 1.320267e+06, 1.435565e+06, 2.694405e+06, 1.695084e+06, 2.179054e+06, 1.821292e+06, 5.738201e+06, 3.436806e+06, 5.133070e+06, 6.336949e+06, 5.795498e+06, 6.287533e+06, 6.503069e+06, 4.946910e+06, 4.608926e+06, 5.842538e+06, 5.435407e+06, 4.929067e+06, 2.140498e+06, 2.910119e+06, 5.673110e+06, 2.062190e+06, 2.235565e+06, 1.614790e+06, 4.404560e+06, 9.518034e+05, 2.070167e+06, 0.000000e+00, 0.000000e+00, 2.666083e+06, 0.000000e+00, 1.568512e+06, 0.000000e+00, 3.742915e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.204575e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.837453e+04, 0.000000e+00, 5.747622e+04, 6.263023e+04, 0.000000e+00, 7.432705e+04, 1.213817e+05, 4.403623e+04, 1.917369e+05, 1.564663e+05, 1.135181e+05, 1.852408e+05, 2.686167e+05, 2.923471e+05, 3.176924e+05, 6.914332e+05, 1.127549e+06, 1.122904e+06, 1.332210e+06, 1.568510e+06, 1.049037e+06, 1.569216e+06, 2.635430e+06, 2.189762e+06, 5.669190e+06, 3.377323e+06, 4.532836e+06, 6.345780e+06, 4.845056e+06, 6.092948e+06, 5.417822e+06, 6.543688e+06, 3.910801e+06, 6.174380e+06, 7.559300e+06, 5.927370e+06, 3.471532e+06, 3.222764e+06, 4.686106e+06, 1.905092e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 0.000000e+00, 2.869698e+06, 3.133950e+06, 0.000000e+00, 1.228405e+06, 0.000000e+00, 2.932844e+06, 1.595173e+06, 1.715665e+06, 1.855829e+06, 0.000000e+00, 0.000000e+00, 4.786863e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 0.000000e+00, 8.664121e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 4.837676e+04, 5.257511e+04, 5.714403e+04, 1.863156e+05, 0.000000e+00, 0.000000e+00, 3.983839e+04, 8.657688e+04, 2.351193e+05, 2.043879e+05, 1.665285e+05, 6.029243e+04, 1.310791e+05, 6.402889e+05, 6.960487e+05, 1.344001e+06, 7.294368e+05, 8.917190e+05, 1.721606e+06, 2.220366e+06, 2.159878e+06, 2.621748e+06, 3.596371e+06, 5.040868e+06, 3.531326e+06, 3.643370e+06, 3.548084e+06, 4.074616e+06, 5.898486e+06, 4.806344e+06, 4.352610e+06, 4.728420e+06, 5.815276e+06, 4.838402e+06, 2.423991e+06, 3.514724e+06, 4.281786e+06, 3.112472e+06, 4.498362e+06, 1.218344e+06, 4.651998e+06, 0.000000e+00, 2.342246e+06, 0.000000e+00, 9.243755e+05, 1.005278e+06, 1.086805e+06, 2.365438e+06, 1.297197e+06, 0.000000e+00, 0.000000e+00, 1.641410e+06, 3.574665e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.773568e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.961527e+04, 0.000000e+00, 7.062085e+04, 3.842523e+04, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 5.848840e+04, 1.272128e+05, 3.457562e+05, 0.000000e+00, 1.635121e+05, 1.775973e+05, 2.897562e+05, 2.099155e+05, 4.559265e+05, 6.195584e+05, 2.692428e+05, 1.023834e+06, 1.590710e+06, 3.110692e+06, 2.252722e+06, 5.297917e+06, 4.868842e+06, 4.567699e+06, 5.496069e+06, 5.394342e+06, 6.166052e+06, 5.695226e+06, 3.277079e+06, 7.912282e+06, 6.011070e+06, 7.942596e+06, 5.579236e+06, 4.964668e+06, 7.168846e+06, 3.908679e+06, 2.824764e+06, 4.590706e+06, 5.008547e+06, 7.215289e+06, 7.846398e+06, 6.380828e+06, 2.322694e+06, 1.263046e+06, 0.000000e+00, 2.972201e+06, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660069e+06, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183927e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 1.574801e+06, 1.285434e+06, 2.329943e+06, 5.067616e+05, 3.309767e+06, 2.998879e+06, 3.260035e+06, 7.790122e+06, 5.387583e+06, 9.201994e+06, 1.184569e+07, 9.889619e+06, 1.719050e+07, 9.343863e+06, 2.158921e+07, 2.070433e+07, 3.596452e+07, 3.588471e+07, 2.302600e+07, 2.312251e+07, 3.339587e+07, 3.187208e+07, 3.208884e+07, 1.604891e+07, 2.626921e+07, 6.308140e+06, 6.860909e+06, 7.440184e+06, 1.218899e+07, 4.419298e+06, 0.000000e+00, 1.040153e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.220878e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.174452e+04, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 1.349832e+05, 0.000000e+00, 7.976481e+04, 0.000000e+00, 9.420372e+04, 1.023556e+05, 4.445669e+05, 1.208101e+05, 3.937126e+05, 2.851428e+05, 3.100852e+05, 5.052764e+05, 7.317716e+05, 1.985592e+06, 1.940772e+06, 3.045016e+06, 3.059787e+06, 6.085024e+06, 3.303723e+06, 6.853238e+06, 9.576454e+06, 1.618457e+07, 1.756460e+07, 1.820223e+07, 1.580775e+07, 1.343118e+07, 1.221808e+07, 1.586076e+07, 1.925646e+07, 1.713736e+07, 1.381940e+07, 9.661162e+06, 5.730570e+06, 3.106757e+06, 3.392638e+06, 1.229895e+06, 0.000000e+00, 1.447065e+06, 0.000000e+00, 0.000000e+00, 1.856818e+06, 2.008456e+06, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.279711e+06, 4.687372e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 5.001842e+04, 0.000000e+00, 0.000000e+00, 6.496063e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.165197e+04, 9.980806e+04, 0.000000e+00, 2.366870e+05, 2.575888e+05, 4.207846e+05, 1.525097e+05, 1.660533e+05, 3.612335e+05, 3.926291e+05, 1.067948e+06, 1.161110e+06, 1.009900e+06, 1.099045e+06, 1.194710e+06, 2.272353e+06, 1.762654e+06, 2.681420e+06, 3.330288e+06, 7.253952e+06, 6.395932e+06, 5.878807e+06, 1.219929e+07, 1.263139e+07, 1.647301e+07, 1.266677e+07, 3.081687e+07, 2.641693e+07, 3.256781e+07, 3.527614e+07, 2.150003e+07, 1.840274e+07, 1.861154e+07, 3.046232e+07, 1.724194e+07, 1.193315e+07, 5.545814e+06, 1.615146e+07, 6.587742e+06, 2.374262e+06, 5.168168e+06, 5.669032e+06, 3.083484e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.254175e+06, 0.000000e+00, 1.099073e+07, 6.064234e+06, 6.513714e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.851580e+07, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:06.841,2006-328T09:01:08.935,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-328T09:01:10.841,2006-328T09:01:12.935,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.172455e+05, 3.751160e+05, 2.039739e+05, 0.000000e+00, 2.412211e+05, 5.249818e+05, 2.853611e+05, 6.200233e+05, 6.742764e+05, 7.327904e+05, 3.981961e+05, 1.732756e+06, 1.882962e+06, 2.045904e+06, 3.887065e+06, 1.809685e+06, 7.864736e+06, 6.422590e+06, 6.194080e+06, 1.345432e+07, 2.010517e+07, 1.589429e+07, 1.511215e+07, 1.874628e+07, 2.295093e+07, 1.799608e+07, 2.409108e+07, 2.935354e+07, 1.956245e+07, 2.313569e+07, 2.088969e+07, 2.051312e+07, 1.231354e+07, 2.142594e+07, 1.742468e+07, 3.171524e+06, 1.379752e+07, 3.729382e+06, 4.058795e+06, 4.451966e+06, 0.000000e+00, 0.000000e+00, 1.126831e+07, 6.135324e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:10.841,2006-328T09:01:12.935,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.199230e+04, 2.400212e+04, 2.618136e+04, 5.711034e+04, 3.113488e+04, 6.789095e+04, 1.109570e+05, 8.056703e+04, 8.775889e+04, 9.554851e+04, 2.601126e+05, 2.831302e+05, 6.161717e+04, 3.354687e+05, 5.835478e+05, 3.176480e+05, 5.182060e+05, 9.386524e+05, 1.021162e+06, 1.110156e+06, 1.810335e+06, 1.182003e+06, 1.284812e+06, 2.792682e+06, 4.548944e+06, 4.576540e+06, 3.779704e+06, 4.332916e+06, 2.586031e+06, 4.085858e+06, 4.163518e+06, 2.112328e+06, 2.623514e+06, 5.339864e+06, 4.649421e+06, 5.469015e+06, 2.288108e+06, 4.461029e+06, 3.784140e+06, 1.758290e+06, 1.905233e+06, 2.078895e+06, 3.743923e+06, 0.000000e+00, 8.830785e+05, 9.644359e+05, 3.146914e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-328T09:01:10.841,2006-328T09:01:12.935,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 3.799291e+04, 2.070266e+04, 9.024157e+04, 7.373548e+04, 8.032958e+04, 8.746029e+04, 1.269248e+05, 2.763311e+05, 1.127538e+05, 2.863246e+05, 2.669970e+05, 3.871828e+05, 4.740747e+05, 3.434589e+05, 4.983537e+05, 1.083606e+06, 1.103690e+06, 1.120299e+06, 1.478479e+06, 1.606864e+06, 2.056631e+06, 1.676240e+06, 2.185618e+06, 4.482202e+06, 4.439596e+06, 5.290445e+06, 3.388582e+06, 4.779574e+06, 6.189288e+06, 5.207639e+06, 3.538053e+06, 5.638698e+06, 2.225610e+06, 3.633109e+06, 2.629656e+06, 2.502728e+06, 4.259553e+06, 0.000000e+00, 4.120354e+06, 3.472356e+06, 0.000000e+00, 5.848075e+05, 3.179967e+06, 6.896339e+05, 7.531393e+05, 0.000000e+00, 2.656864e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.428979e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
