2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 6.743063e+04, 7.352771e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 3.448303e+05, 0.000000e+00, 2.039739e+05, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 1.809685e+06, 2.621578e+06, 3.568106e+06, 1.548520e+06, 3.363580e+06, 5.483226e+06, 2.980180e+06, 4.317755e+06, 4.686570e+06, 5.100206e+06, 8.305882e+06, 6.022770e+06, 8.153764e+06, 3.556809e+06, 9.639871e+06, 1.044484e+07, 6.837708e+06, 1.231354e+07, 5.356486e+06, 2.904114e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 0.000000e+00, 2.855517e+04, 9.340461e+04, 1.018364e+05, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.161717e+04, 1.341875e+05, 1.458870e+05, 0.000000e+00, 8.636768e+04, 2.815957e+05, 3.063486e+05, 2.220311e+05, 3.620670e+05, 3.940011e+05, 4.282709e+05, 7.757452e+05, 1.010877e+06, 1.281431e+06, 5.967953e+05, 2.166458e+05, 2.586031e+06, 7.660984e+05, 2.220543e+06, 1.207045e+06, 1.311757e+06, 1.067973e+06, 1.937259e+06, 8.413870e+05, 1.830487e+06, 9.913399e+05, 3.243548e+06, 0.000000e+00, 2.540311e+06, 0.000000e+00, 1.497569e+06, 1.628718e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 0.000000e+00, 1.354001e+06, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 4.512079e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 0.000000e+00, 3.454138e+04, 3.758461e+04, 0.000000e+00, 0.000000e+00, 4.839786e+04, 5.267496e+04, 1.144863e+05, 3.114711e+05, 0.000000e+00, 1.471588e+05, 8.002138e+04, 5.218160e+05, 9.452142e+04, 5.141578e+05, 3.352479e+05, 1.092809e+06, 1.450124e+06, 2.004978e+06, 9.336081e+05, 1.694291e+06, 1.286808e+06, 1.996544e+06, 1.518895e+06, 1.651091e+06, 1.281522e+06, 1.112805e+06, 9.082773e+05, 1.972242e+06, 2.145195e+06, 3.097857e+06, 1.689188e+06, 2.289086e+06, 2.976304e+06, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 1.506279e+06, 1.638251e+06, 8.856212e+05, 9.638513e+05, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.261395e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 1.842681e+04, 0.000000e+00, 0.000000e+00, 2.383661e+04, 5.190728e+04, 2.824958e+04, 0.000000e+00, 1.003891e+05, 3.641909e+04, 7.924384e+04, 4.309406e+04, 9.380711e+04, 5.097229e+04, 1.664133e+05, 1.809254e+05, 6.552245e+04, 2.137804e+05, 3.097938e+05, 8.417488e+04, 4.578822e+05, 3.980768e+05, 2.162709e+05, 4.696158e+05, 5.101706e+05, 1.108614e+06, 3.017854e+05, 6.548754e+05, 7.112535e+05, 7.729967e+05, 1.470487e+06, 2.054428e+06, 2.229952e+06, 1.078582e+06, 3.513076e+06, 9.552906e+05, 1.034648e+06, 1.128342e+06, 1.631002e+06, 1.767216e+06, 1.446147e+06, 5.208565e+05, 1.132892e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 1.577563e+06, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.651351e+06,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.773013e+04, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 2.975542e+04, 3.240168e+04, 3.527161e+04, 3.840031e+04, 4.178852e+04, 9.096740e+04, 4.948738e+04, 0.000000e+00, 0.000000e+00, 6.367599e+04, 0.000000e+00, 0.000000e+00, 2.455942e+05, 8.903728e+04, 4.838660e+05, 4.207269e+05, 3.433030e+05, 7.461806e+05, 4.054035e+05, 1.467210e+06, 1.434557e+06, 1.558699e+06, 1.508679e+06, 1.023094e+06, 2.444620e+06, 1.449206e+06, 1.575368e+06, 2.853132e+05, 1.858160e+06, 2.022219e+06, 2.195564e+06, 1.194066e+06, 1.293270e+06, 3.290923e+06, 1.529042e+06, 1.104501e+06, 1.807682e+06, 0.000000e+00, 1.416130e+06, 1.535578e+06, 2.515491e+06, 0.000000e+00, 0.000000e+00, 1.073107e+06, 1.177069e+06, 1.280423e+06, 1.377146e+06, 0.000000e+00, 1.622178e+06, 1.780552e+06, 0.000000e+00, 2.085990e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 4.056455e+04, 0.000000e+00, 0.000000e+00, 2.625908e+04, 0.000000e+00, 0.000000e+00, 6.785544e+04, 0.000000e+00, 4.019452e+04, 1.749365e+05, 0.000000e+00, 0.000000e+00, 5.631093e+04, 1.225711e+05, 0.000000e+00, 7.247349e+04, 0.000000e+00, 1.711979e+05, 3.723658e+05, 3.035172e+05, 2.199120e+05, 9.569700e+05, 3.899795e+05, 8.474672e+05, 9.200861e+05, 1.499284e+06, 1.809958e+06, 1.970784e+06, 1.710617e+06, 2.090090e+06, 2.776276e+06, 3.840946e+06, 3.577436e+06, 3.235869e+06, 4.577938e+06, 3.440954e+06, 2.079270e+06, 3.603170e+06, 2.947072e+06, 1.597472e+06, 5.769588e+05, 6.295118e+05, 3.400940e+06, 3.698602e+06, 2.406322e+06, 2.627904e+06, 9.527137e+05, 0.000000e+00, 1.121038e+06, 0.000000e+00, 0.000000e+00, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 2.310685e+04, 2.509019e+04, 2.724395e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 8.222562e+04, 4.465006e+04, 1.939285e+05, 1.052720e+05, 0.000000e+00, 1.241195e+05, 6.744063e+04, 1.464522e+05, 1.589233e+05, 2.589698e+05, 1.874471e+05, 4.070684e+05, 4.424711e+05, 3.603461e+05, 1.695435e+06, 7.075034e+05, 1.382612e+06, 1.501352e+06, 1.633885e+06, 1.378151e+06, 1.923579e+06, 2.089681e+06, 2.270683e+06, 2.192472e+06, 2.379018e+06, 3.558822e+06, 2.106969e+06, 1.145574e+06, 0.000000e+00, 2.254131e+06, 4.886518e+06, 4.234934e+06, 2.887424e+06, 1.871652e+06, 6.783919e+05, 1.471027e+06, 8.031404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.253918e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 1.552671e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.120288e+04, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.523946e+04, 3.832201e+04, 0.000000e+00, 9.064094e+04, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 6.881845e+04, 1.497105e+05, 1.626921e+05, 8.834203e+04, 9.604052e+04, 5.217175e+05, 7.935780e+05, 4.931952e+05, 1.339553e+06, 1.164121e+06, 1.737452e+06, 1.029315e+06, 2.422628e+06, 1.420154e+06, 1.760694e+06, 2.389959e+06, 5.194088e+05, 1.975893e+06, 3.066875e+05, 1.997113e+06, 4.346356e+06, 4.325216e+06, 1.710580e+06, 9.262659e+05, 1.515095e+06, 1.094949e+06, 1.186320e+06, 1.941454e+06, 2.097644e+06, 7.603761e+05, 2.473412e+06, 1.800706e+06, 9.791992e+05, 1.058654e+06, 1.152131e+06, 0.000000e+00, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.702553e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 1.865606e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 1.010653e+05, 3.662561e+04, 0.000000e+00, 8.658694e+04, 9.414683e+04, 5.116846e+04, 5.560739e+04, 0.000000e+00, 6.567813e+04, 3.571423e+05, 0.000000e+00, 1.685499e+05, 9.160784e+04, 9.951637e+04, 3.243370e+05, 4.702836e+05, 7.663256e+05, 1.248582e+06, 1.204601e+06, 1.144715e+06, 1.421044e+06, 1.740311e+06, 1.048786e+06, 2.733207e+06, 2.474910e+06, 1.344919e+06, 1.461199e+06, 1.268639e+06, 2.070650e+06, 1.873195e+06, 2.444666e+06, 1.764978e+06, 1.924602e+06, 2.086298e+06, 1.130173e+06, 1.233020e+06, 1.998291e+06, 0.000000e+00, 1.570791e+06, 0.000000e+00, 9.327644e+05, 0.000000e+00, 0.000000e+00, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.964345e+06, 2.132766e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.147584e+06, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.628202e+04, 8.591716e+04, 3.120224e+04, 3.397981e+04, 7.400765e+04, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 5.650285e+04, 6.145513e+04, 1.337118e+05, 1.454148e+05, 2.371523e+05, 3.440414e+05, 0.000000e+00, 4.066487e+05, 7.734950e+05, 6.001214e+05, 6.525297e+05, 9.926755e+05, 6.163939e+05, 5.028587e+05, 1.092775e+06, 3.957381e+05, 1.718403e+06, 6.999641e+05, 5.069560e+05, 1.103904e+06, 1.796438e+06, 2.276074e+06, 1.766753e+06, 7.681544e+05, 1.251973e+06, 1.358852e+06, 2.464534e+06, 1.605373e+06, 1.746071e+06, 2.521382e+06, 2.749586e+06, 7.451885e+05, 1.614790e+06, 8.809119e+05, 0.000000e+00, 1.035083e+06, 1.122357e+06, 0.000000e+00, 3.999125e+06, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.217911e+04, 2.418726e+04, 2.637127e+04, 0.000000e+00, 3.131512e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.403623e+04, 0.000000e+00, 1.043109e+05, 1.135181e+05, 6.174692e+04, 2.014625e+05, 2.192604e+05, 3.176924e+05, 3.457166e+05, 2.818873e+05, 4.083287e+05, 8.881399e+05, 4.826183e+05, 1.311296e+05, 2.853121e+05, 4.650758e+05, 3.368865e+05, 1.828771e+05, 5.959981e+05, 8.633974e+05, 7.050866e+05, 1.785020e+06, 5.539044e+05, 2.106931e+06, 1.308738e+06, 2.133164e+06, 0.000000e+00, 8.399224e+05, 4.559515e+05, 1.487800e+06, 1.074255e+06, 1.757290e+06, 3.810184e+06, 0.000000e+00, 0.000000e+00, 2.433508e+06, 0.000000e+00, 0.000000e+00, 2.089300e+06, 1.136174e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.225027e+04, 0.000000e+00, 5.257511e+04, 2.857201e+04, 0.000000e+00, 3.375334e+04, 7.334587e+04, 0.000000e+00, 4.328844e+04, 9.404773e+04, 0.000000e+00, 1.665285e+05, 0.000000e+00, 6.553954e+04, 1.422864e+05, 7.733874e+04, 3.360003e+05, 3.647184e+05, 7.926392e+05, 3.228011e+05, 5.843069e+05, 2.541033e+05, 4.139602e+05, 2.996976e+05, 1.626086e+05, 5.296988e+05, 1.342294e+06, 1.460976e+06, 6.791028e+05, 4.915405e+05, 5.340382e+05, 8.705218e+05, 1.891368e+06, 1.026225e+06, 3.721848e+05, 0.000000e+00, 1.757362e+06, 9.515081e+05, 3.112472e+06, 1.124591e+06, 6.091719e+05, 6.645713e+05, 2.153977e+06, 2.342246e+06, 1.693030e+06, 1.848751e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 0.000000e+00, 2.980764e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.516184e+04, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 4.559265e+05, 1.239117e+05, 4.038641e+05, 2.925241e+05, 6.362839e+05, 5.184488e+05, 5.631805e+05, 8.150641e+05, 2.213110e+05, 2.404052e+05, 1.308588e+06, 1.703476e+06, 1.233210e+06, 6.700268e+05, 1.456480e+06, 1.582456e+06, 3.864258e+06, 1.868846e+06, 1.014406e+06, 3.309780e+06, 2.389615e+06, 3.908679e+06, 7.061910e+06, 3.825588e+06, 8.347579e+05, 9.019111e+05, 2.942400e+06, 2.126943e+06, 0.000000e+00, 2.526092e+06, 0.000000e+00, 1.486100e+06, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.043787e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988370e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.103256e+06, 5.997757e+05, 2.608028e+06, 1.416386e+06, 3.078619e+06, 1.673090e+06, 2.733620e+06, 3.955847e+06, 2.148813e+06, 4.671932e+06, 6.349768e+06, 2.760578e+06, 1.498522e+06, 1.631123e+07, 1.948354e+07, 1.926876e+06, 6.261726e+06, 1.365947e+07, 9.873489e+06, 1.337409e+07, 1.751281e+07, 6.308140e+06, 1.029136e+07, 7.440184e+06, 8.125995e+06, 4.419298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675226e+06, 0.000000e+00, 7.863536e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416158e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.453784e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.710894e+04, 0.000000e+00, 0.000000e+00, 7.334412e+04, 0.000000e+00, 0.000000e+00, 9.420372e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 1.684255e+05, 1.829429e+05, 1.985591e+05, 2.156414e+05, 9.369282e+05, 7.649468e+05, 1.382960e+06, 3.003385e+05, 1.305379e+06, 1.064050e+06, 1.156041e+06, 2.509228e+06, 4.550558e+06, 3.951938e+06, 2.148988e+06, 6.399946e+06, 1.268861e+06, 2.750923e+06, 3.725514e+06, 1.625812e+06, 1.756575e+06, 5.730570e+06, 0.000000e+00, 2.261758e+06, 2.459791e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726464e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400492e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.287944e+05, 1.402615e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 5.049498e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057592e+06, 3.830600e+05, 8.325721e+05, 9.067441e+05, 2.951969e+06, 1.603311e+06, 2.904592e+06, 2.526277e+06, 5.491003e+06, 3.725520e+06, 1.621940e+06, 9.686207e+06, 6.705136e+06, 5.187668e+06, 6.789484e+06, 1.104164e+07, 6.646976e+06, 7.252932e+06, 6.269798e+06, 8.523676e+06, 5.545814e+06, 2.018932e+06, 8.783658e+06, 0.000000e+00, 2.584084e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.906738e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-325T20:29:11.670,2006-325T20:29:13.764,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-325T20:29:15.670,2006-325T20:29:17.764,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.724152e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.981961e+05, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.809685e+06, 0.000000e+00, 2.140864e+06, 3.871300e+06, 3.363580e+06, 9.138712e+05, 2.980180e+06, 4.317755e+06, 9.373139e+06, 1.147546e+07, 5.537254e+06, 1.053985e+07, 8.153764e+06, 5.335214e+06, 1.927974e+06, 8.355876e+06, 6.837708e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 6.343048e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.629414e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453647e+07, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:15.670,2006-325T20:29:17.764,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 0.000000e+00, 2.618136e+04, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 6.709375e+04, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 6.034451e+05, 9.193359e+05, 5.710279e+05, 1.551490e+05, 1.010877e+06, 9.153082e+05, 5.967953e+05, 1.299874e+06, 9.403750e+05, 2.553661e+05, 1.387839e+06, 1.810567e+06, 1.639696e+06, 7.119818e+05, 2.324710e+06, 1.262080e+06, 2.288108e+06, 1.487010e+06, 1.621774e+06, 1.758290e+06, 1.270156e+06, 2.078895e+06, 2.246354e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472921e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.000820e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-325T20:29:15.670,2006-325T20:29:17.764,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 0.000000e+00, 2.070266e+04, 6.768118e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 6.908277e+04, 3.758461e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 5.267496e+04, 1.717294e+05, 3.114711e+05, 2.031761e+05, 1.471588e+05, 4.801282e+05, 3.478773e+05, 9.452142e+04, 1.028316e+05, 7.822452e+05, 4.856929e+05, 1.054636e+06, 1.432128e+06, 1.089210e+06, 2.372007e+06, 1.470638e+06, 1.597235e+06, 1.084925e+06, 1.415221e+06, 2.819349e+06, 1.391007e+06, 2.724832e+06, 1.314828e+06, 7.150650e+05, 1.548928e+06, 3.378376e+06, 4.578172e+05, 4.960508e+05, 2.164944e+06, 2.924038e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
