2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.663952e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.534428e+06, 0.000000e+00, 1.206456e+06, 0.000000e+00, 1.427242e+06, 7.742600e+05, 8.408950e+05, 0.000000e+00, 6.953752e+06, 1.079439e+06, 4.686570e+06, 2.550103e+06, 4.152941e+06, 4.517078e+06, 1.630753e+06, 8.892024e+06, 5.783922e+06, 0.000000e+00, 4.558472e+06, 0.000000e+00, 8.034728e+06, 2.904114e+06, 6.343048e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 9.685677e+06, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.236271e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 0.000000e+00, 0.000000e+00, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.754610e+05, 3.063486e+05, 2.220311e+05, 4.827561e+05, 5.253348e+05, 9.992987e+05, 9.308941e+05, 6.739179e+05, 1.098370e+06, 3.978636e+05, 1.516520e+06, 9.403750e+05, 5.107323e+05, 1.665407e+06, 1.810567e+06, 9.838177e+05, 0.000000e+00, 7.749035e+05, 8.413870e+05, 4.576217e+05, 9.913399e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 6.929649e+05, 7.487846e+05, 0.000000e+00, 3.532314e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.945842e+06, 0.000000e+00, 3.427346e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.896680e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 4.140532e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.173120e+04, 3.454138e+04, 7.516921e+04, 4.090352e+04, 8.899901e+04, 9.679571e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 6.772538e+04, 0.000000e+00, 1.600428e+05, 3.478773e+05, 1.890428e+05, 5.141578e+05, 5.587466e+05, 2.428465e+05, 6.591474e+05, 1.002489e+06, 6.224052e+05, 1.355433e+06, 1.286808e+06, 9.982722e+05, 1.952865e+06, 9.434807e+05, 1.794131e+06, 1.391007e+06, 1.513796e+06, 2.629656e+06, 7.150650e+05, 7.744642e+05, 1.266891e+06, 4.578172e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.599234e+06, 0.000000e+00, 0.000000e+00, 2.049297e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.099583e+06,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.474873e+04, 0.000000e+00, 0.000000e+00, 3.641909e+04, 3.962192e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.097938e+05, 3.366995e+05, 2.747293e+05, 4.975961e+05, 5.406772e+05, 1.056635e+06, 8.927986e+05, 8.314606e+05, 7.544636e+05, 1.146032e+06, 3.556268e+05, 7.729967e+05, 1.470487e+06, 1.369619e+06, 7.433174e+05, 2.157163e+06, 1.463782e+06, 1.273721e+06, 1.379531e+06, 7.522276e+05, 8.155009e+05, 4.418039e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 1.024298e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.781769e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.868301e+04, 0.000000e+00, 2.299348e+04, 2.506162e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.680062e+04, 0.000000e+00, 9.096740e+04, 9.897476e+04, 5.382773e+04, 1.171796e+05, 0.000000e+00, 6.929983e+04, 1.506938e+05, 0.000000e+00, 8.903728e+04, 3.870927e+05, 3.155452e+05, 3.433030e+05, 6.218173e+05, 1.486479e+06, 7.336048e+05, 6.375809e+05, 8.659441e+05, 1.131509e+06, 1.023094e+06, 1.555667e+06, 1.932274e+06, 1.575368e+06, 1.711879e+06, 1.548467e+06, 2.359256e+06, 1.097782e+06, 1.194066e+06, 1.293270e+06, 0.000000e+00, 1.019361e+06, 5.522506e+05, 1.205121e+06, 6.510737e+05, 0.000000e+00, 0.000000e+00, 8.384971e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.177069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.921214e+06, 0.000000e+00, 2.281660e+06, 2.517814e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 2.211358e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.692597e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 5.177680e+04, 1.126219e+05, 0.000000e+00, 0.000000e+00, 7.247349e+04, 1.575807e+05, 0.000000e+00, 9.309145e+04, 2.023448e+05, 2.199120e+05, 5.981061e+05, 5.199726e+05, 7.062226e+05, 7.667384e+05, 1.332697e+06, 1.628962e+06, 1.182470e+06, 2.138272e+06, 9.289289e+05, 1.009555e+06, 1.371766e+06, 5.962392e+05, 9.707608e+05, 3.521491e+05, 3.823281e+05, 8.317077e+05, 0.000000e+00, 0.000000e+00, 5.324909e+05, 0.000000e+00, 6.295118e+05, 0.000000e+00, 7.397203e+05, 1.604215e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.358160e+06, 4.766950e+06, 2.630158e+06, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 1.805423e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.958899e+04, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 4.848214e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.744063e+04, 1.464522e+05, 1.589233e+05, 0.000000e+00, 1.874471e+05, 3.053013e+05, 4.424711e+05, 3.603461e+05, 1.304181e+05, 8.490039e+05, 1.075365e+06, 1.668169e+06, 1.815428e+06, 1.771908e+06, 2.351040e+06, 2.321868e+06, 1.766087e+06, 1.644354e+06, 2.081641e+06, 2.264706e+06, 1.755808e+06, 1.145574e+06, 2.067427e+06, 1.803304e+06, 1.465955e+06, 0.000000e+00, 0.000000e+00, 1.871652e+06, 0.000000e+00, 7.355136e+05, 8.031404e+05, 2.620227e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 2.587738e+06, 0.000000e+00, 3.037766e+06, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.953504e+04, 0.000000e+00, 0.000000e+00, 7.664402e+04, 0.000000e+00, 0.000000e+00, 9.857623e+04, 0.000000e+00, 5.824641e+04, 0.000000e+00, 6.881845e+04, 1.497105e+05, 8.134606e+04, 1.766841e+05, 1.920810e+05, 1.043435e+05, 4.534731e+05, 2.465976e+05, 2.679105e+05, 5.820607e+05, 3.159003e+05, 6.862099e+05, 9.317801e+05, 1.014396e+06, 2.641041e+06, 3.106946e+06, 2.337339e+06, 2.258164e+06, 1.533438e+06, 2.995669e+06, 2.173178e+06, 2.359208e+06, 1.282935e+06, 1.389399e+06, 1.515095e+06, 0.000000e+00, 5.931599e+05, 1.294303e+06, 6.992146e+05, 7.603761e+05, 0.000000e+00, 0.000000e+00, 9.791992e+05, 0.000000e+00, 1.152131e+06, 0.000000e+00, 0.000000e+00, 2.956834e+06, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449118e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.617270e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.325122e+04, 3.982706e+04, 4.329347e+04, 4.707341e+04, 0.000000e+00, 5.560739e+04, 0.000000e+00, 0.000000e+00, 7.142845e+04, 1.552224e+05, 1.685499e+05, 0.000000e+00, 9.951637e+04, 2.162247e+05, 3.527128e+05, 2.554418e+05, 4.161940e+05, 1.204601e+06, 8.176539e+05, 1.421044e+06, 1.160208e+06, 1.887816e+06, 1.366604e+06, 3.959856e+06, 1.613903e+06, 8.767192e+05, 6.343197e+05, 1.380434e+06, 1.498556e+06, 8.148885e+05, 8.824889e+05, 1.443451e+06, 1.564724e+06, 1.130173e+06, 6.165102e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.576684e+05, 9.327644e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.820571e+06, 0.000000e+00, 2.132766e+06, 0.000000e+00, 2.574147e+06, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 3.700382e+04, 0.000000e+00, 4.386612e+04, 0.000000e+00, 1.038593e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 1.868869e+05, 0.000000e+00, 2.209985e+05, 0.000000e+00, 2.610119e+05, 2.836216e+05, 1.540985e+05, 5.028587e+05, 5.463874e+05, 3.957381e+05, 4.296008e+05, 6.999641e+05, 1.774346e+06, 3.311714e+06, 2.694656e+06, 3.576688e+06, 2.826805e+06, 1.920386e+06, 3.338593e+06, 3.170654e+06, 2.957440e+06, 3.745871e+06, 3.492142e+06, 1.891037e+06, 1.374793e+06, 7.451885e+05, 8.073949e+05, 1.761824e+06, 1.903607e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.333042e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.602288e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.639872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.637127e+04, 0.000000e+00, 6.263023e+04, 3.411454e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 5.215544e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 2.382693e+05, 0.000000e+00, 9.396245e+04, 0.000000e+00, 3.330525e+05, 3.619637e+05, 2.622592e+05, 2.853121e+05, 7.751264e+05, 5.053298e+05, 5.486312e+05, 1.589328e+06, 1.726795e+06, 2.350289e+06, 1.020012e+06, 3.323426e+06, 1.805941e+06, 2.290291e+06, 4.266328e+06, 4.244886e+06, 8.399224e+05, 2.279758e+06, 9.918664e+05, 5.371274e+05, 5.857632e+05, 1.270061e+06, 1.376123e+06, 7.507348e+05, 1.622339e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.136174e+06, 0.000000e+00, 1.336913e+06, 0.000000e+00, 1.595173e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.638715e+06, 3.955242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.714403e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657688e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.114320e+04, 7.733874e+04, 0.000000e+00, 2.735388e+05, 2.972397e+05, 1.076004e+05, 2.337227e+05, 8.893615e+05, 1.517854e+06, 7.492441e+05, 2.113912e+06, 7.062650e+05, 2.876345e+06, 1.252265e+06, 1.131838e+06, 2.211932e+06, 1.602115e+06, 2.031218e+06, 2.206596e+06, 3.078676e+06, 3.349663e+06, 1.615994e+06, 1.318021e+06, 9.515081e+05, 1.556236e+06, 1.124591e+06, 3.655031e+06, 6.645713e+05, 7.179922e+05, 0.000000e+00, 0.000000e+00, 1.848751e+06, 2.010556e+06, 2.173610e+06, 0.000000e+00, 1.297197e+06, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233236e+06, 0.000000e+00, 2.513526e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.279632e+05, 2.478233e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.877268e+05, 1.426362e+06, 8.852439e+05, 2.163647e+06, 2.355458e+06, 1.987389e+06, 1.541513e+06, 6.700268e+05, 2.184720e+06, 1.978070e+06, 3.005535e+06, 1.868846e+06, 4.057626e+06, 0.000000e+00, 2.987019e+06, 1.302893e+06, 7.061911e+05, 2.295353e+06, 1.669516e+06, 9.019111e+05, 9.807997e+05, 1.063472e+06, 4.645389e+06, 2.526092e+06, 1.365531e+06, 1.486100e+06, 0.000000e+00, 1.773071e+06, 3.813914e+06, 2.062703e+06, 2.246136e+06, 0.000000e+00, 2.660069e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.616732e+06, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.994185e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.319771e+05, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.304014e+06, 0.000000e+00, 1.539310e+06, 2.509635e+06, 1.822413e+06, 3.955847e+06, 4.297626e+06, 3.503949e+06, 3.809860e+06, 2.760578e+06, 4.495565e+06, 9.786738e+06, 7.084923e+06, 7.707503e+06, 1.043621e+07, 6.829733e+06, 2.468372e+06, 8.024456e+06, 8.756404e+06, 1.261628e+07, 6.860909e+06, 3.720092e+06, 8.125995e+06, 4.419298e+06, 0.000000e+00, 5.200763e+06, 0.000000e+00, 1.241232e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 9.313744e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.311191e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.967237e+07, 2.213255e+07,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851428e+05, 0.000000e+00, 1.684255e+05, 0.000000e+00, 3.971183e+05, 0.000000e+00, 9.369282e+05, 0.000000e+00, 8.297760e+05, 1.201354e+06, 3.263447e+05, 2.128101e+06, 2.312081e+06, 2.091024e+06, 2.730334e+06, 1.975969e+06, 4.297976e+06, 3.490880e+06, 5.709873e+06, 2.750923e+06, 4.470616e+06, 3.251623e+06, 0.000000e+00, 1.910190e+06, 2.071172e+06, 1.130879e+06, 4.919582e+06, 7.978055e+06, 0.000000e+00, 1.587174e+06, 1.726464e+06, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.468723e+06, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.412148e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 0.000000e+00, 3.525307e+05, 3.830600e+05, 4.162860e+05, 3.173604e+06, 1.967979e+06, 2.137748e+06, 2.323673e+06, 6.315693e+05, 4.804627e+06, 4.470624e+06, 3.243880e+06, 1.761129e+06, 2.873630e+06, 6.225202e+06, 2.263162e+06, 7.361096e+06, 5.317582e+06, 1.160469e+07, 4.702348e+06, 6.818942e+06, 3.697208e+06, 1.009466e+07, 6.587742e+06, 7.122788e+06, 2.584084e+06, 0.000000e+00, 3.083484e+06, 3.316481e+06, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.772431e+06, 0.000000e+00,0
2006-321T09:35:37.795,2006-321T09:35:39.889,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-321T09:35:41.795,2006-321T09:35:43.889,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.249818e+05, 2.853611e+05, 3.100117e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 5.114759e+05, 5.552951e+05, 0.000000e+00, 1.966184e+06, 1.427242e+06, 4.645560e+06, 1.681790e+06, 1.827742e+06, 2.980180e+06, 6.476634e+06, 4.686570e+06, 2.550103e+06, 5.537254e+06, 3.011385e+06, 6.523010e+06, 3.556809e+06, 1.927974e+06, 4.177938e+06, 1.139618e+07, 4.925415e+06, 5.356486e+06, 2.904114e+06, 1.585762e+07, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.734278e+06, 7.266246e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.726281e+07,0
2006-321T09:35:41.795,2006-321T09:35:43.889,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 2.014543e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.775889e+04, 4.777425e+04, 1.040450e+05, 1.132521e+05, 1.232343e+05, 1.341875e+05, 7.294348e+04, 7.941199e+04, 3.454707e+05, 3.754610e+05, 4.084649e+05, 8.881245e+05, 1.810335e+06, 1.050670e+06, 4.282709e+05, 1.551490e+06, 1.853274e+06, 1.098370e+06, 1.392522e+06, 2.166458e+06, 1.645656e+06, 0.000000e+00, 8.327034e+05, 1.810567e+06, 1.639696e+06, 3.559909e+05, 1.549807e+06, 1.262080e+06, 9.152434e+05, 4.956699e+05, 2.702958e+06, 1.172193e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.143592e+05, 8.830785e+05, 0.000000e+00, 0.000000e+00, 3.402479e+06, 2.468762e+06, 1.354001e+06, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 4.096755e+06, 0.000000e+00, 4.799634e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,0
2006-321T09:35:41.795,2006-321T09:35:43.889,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 0.000000e+00, 1.899646e+04, 0.000000e+00, 0.000000e+00, 2.457850e+04, 0.000000e+00, 2.915343e+04, 3.173120e+04, 0.000000e+00, 7.516921e+04, 4.090352e+04, 8.899901e+04, 4.839786e+04, 1.580249e+05, 1.144863e+05, 6.229421e+04, 5.418031e+05, 3.678969e+05, 4.801282e+05, 6.957547e+05, 4.726071e+05, 1.233979e+06, 8.939946e+05, 2.185618e+06, 1.450124e+06, 2.291404e+06, 2.489621e+06, 2.710866e+06, 1.286808e+06, 1.597235e+06, 2.169850e+06, 2.122831e+06, 5.126089e+05, 1.112805e+06, 1.211036e+06, 1.314828e+06, 1.072598e+06, 0.000000e+00, 4.222970e+05, 9.156344e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.896339e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 2.913983e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
