2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584390e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.663781e+05, 0.000000e+00, 1.022952e+06, 1.110590e+06, 1.206456e+06, 0.000000e+00, 7.136211e+05, 7.742600e+05, 2.522685e+06, 3.655485e+06, 4.966966e+06, 1.079439e+06, 5.858212e+06, 1.275051e+06, 5.537254e+06, 7.528464e+06, 8.153764e+06, 8.892024e+06, 1.156784e+07, 6.266908e+06, 0.000000e+00, 4.925415e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.634155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.226975e+04, 3.394548e+04, 7.397130e+04, 1.611341e+05, 0.000000e+00, 4.777425e+04, 1.040450e+05, 1.698781e+05, 1.232343e+05, 6.709375e+04, 7.294348e+04, 2.382360e+05, 2.591030e+05, 2.815957e+05, 5.105811e+05, 4.440622e+05, 1.086201e+06, 1.182003e+06, 7.137848e+05, 1.551490e+05, 1.010877e+06, 5.491848e+05, 1.193591e+06, 1.299874e+06, 2.115844e+06, 1.276831e+06, 1.665407e+06, 9.052834e+05, 6.558784e+05, 2.135945e+06, 1.162355e+06, 2.524161e+06, 1.372865e+06, 4.956699e+05, 1.621774e+06, 0.000000e+00, 6.350778e+05, 0.000000e+00, 2.995138e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.793360e+06, 0.000000e+00, 0.000000e+00, 3.652776e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 7.987263e+04, 1.742210e+04, 1.899646e+04, 6.210798e+04, 2.256039e+04, 2.457850e+04, 2.677652e+04, 0.000000e+00, 9.519359e+04, 6.908277e+04, 0.000000e+00, 4.090352e+04, 0.000000e+00, 1.451936e+05, 1.580249e+05, 5.724315e+04, 1.245884e+05, 2.031761e+05, 5.886350e+05, 6.401711e+05, 2.609080e+05, 9.452142e+05, 5.141578e+05, 8.939946e+05, 7.285394e+05, 1.318295e+06, 1.432128e+06, 1.244810e+06, 8.471455e+05, 1.470638e+06, 1.197926e+06, 1.084925e+06, 9.434807e+05, 5.126089e+05, 2.503811e+06, 1.513796e+06, 9.861210e+05, 1.072598e+06, 1.936161e+06, 4.222970e+05, 9.156344e+05, 4.960508e+05, 0.000000e+00, 0.000000e+00, 6.359934e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 1.550493e+04, 0.000000e+00, 0.000000e+00, 2.008143e+04, 0.000000e+00, 0.000000e+00, 5.190728e+04, 2.824958e+04, 3.075253e+04, 1.003891e+05, 7.283818e+04, 1.188658e+05, 8.618812e+04, 4.690355e+04, 1.529169e+05, 0.000000e+00, 1.206170e+05, 1.310449e+05, 2.850406e+05, 7.744845e+04, 2.525246e+05, 5.494586e+05, 4.975961e+05, 4.325417e+05, 4.696158e+05, 1.147884e+06, 5.543071e+05, 1.508927e+06, 3.274377e+05, 7.112535e+05, 1.739243e+06, 2.100696e+06, 6.848093e+05, 7.433174e+05, 1.078582e+06, 1.171025e+06, 1.273721e+06, 6.897654e+05, 7.522276e+05, 1.223252e+06, 0.000000e+00, 0.000000e+00, 1.041713e+06, 1.132892e+06, 0.000000e+00, 6.707842e+05, 0.000000e+00, 0.000000e+00, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.191676e+06, 0.000000e+00, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 3.546027e+04, 1.934150e+04, 4.218815e+04, 0.000000e+00, 7.518486e+04, 0.000000e+00, 8.926626e+04, 0.000000e+00, 3.527161e+04, 0.000000e+00, 8.357705e+04, 0.000000e+00, 9.897476e+04, 1.076555e+05, 2.343593e+05, 2.547040e+05, 2.078995e+05, 3.013876e+05, 8.186474e+04, 2.671118e+05, 4.838660e+05, 4.207269e+05, 6.866060e+05, 7.461806e+05, 8.108070e+05, 5.868838e+05, 7.969761e+05, 1.558699e+06, 2.263018e+06, 1.636950e+06, 6.667144e+05, 7.246028e+05, 2.625613e+05, 1.997192e+06, 9.290801e+05, 1.685182e+06, 7.318546e+05, 1.194066e+06, 4.310902e+05, 9.402638e+05, 1.529042e+06, 5.522506e+05, 1.205121e+06, 1.302147e+06, 7.080649e+05, 2.303367e+06, 8.384971e+05, 9.119672e+05, 2.958014e+06, 2.146214e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.704405e+06, 2.920850e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.028227e+04, 2.211358e+04, 0.000000e+00, 2.625908e+04, 1.144258e+05, 0.000000e+00, 0.000000e+00, 1.107779e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.252437e+05, 0.000000e+00, 6.659872e+04, 1.449470e+05, 0.000000e+00, 1.711979e+05, 3.723658e+05, 9.105516e+05, 4.398240e+05, 5.981061e+05, 1.429925e+06, 1.694934e+06, 1.533477e+06, 1.832459e+06, 1.628962e+06, 2.364940e+06, 3.848889e+06, 2.322322e+06, 1.766721e+06, 3.017886e+06, 2.981197e+06, 2.265108e+06, 7.042982e+05, 1.146984e+06, 1.663415e+06, 4.503963e+05, 9.823576e+05, 5.324909e+05, 5.769588e+05, 6.295118e+05, 1.360376e+06, 0.000000e+00, 8.021074e+05, 8.759678e+05, 9.527137e+05, 1.030052e+06, 0.000000e+00, 0.000000e+00, 1.337597e+06, 1.438632e+06, 1.556164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.051164e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 4.256895e+04, 2.310685e+04, 2.509019e+04, 8.173187e+04, 2.958899e+04, 0.000000e+00, 3.487292e+04, 3.786891e+04, 4.111281e+04, 4.465006e+04, 0.000000e+00, 0.000000e+00, 5.719300e+04, 1.241195e+05, 6.744063e+04, 7.322608e+04, 3.973083e+05, 8.632329e+04, 2.811707e+05, 8.141368e+05, 9.955599e+05, 1.681615e+06, 1.565018e+06, 1.556507e+06, 1.536236e+06, 1.668169e+06, 1.815428e+06, 2.165665e+06, 1.282386e+06, 2.089681e+06, 1.009192e+06, 2.192472e+06, 1.486887e+06, 1.941176e+06, 3.511615e+06, 1.145574e+06, 2.067427e+06, 1.803304e+06, 2.443259e+06, 2.117467e+06, 1.732454e+06, 6.238839e+05, 0.000000e+00, 2.206540e+06, 8.031404e+05, 8.734091e+05, 9.442201e+05, 1.027527e+06, 0.000000e+00, 1.225808e+06, 1.318317e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.409278e+06, 0.000000e+00, 2.794750e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 2.120288e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 7.047891e+04, 3.832201e+04, 0.000000e+00, 4.532047e+04, 4.928811e+04, 5.358668e+04, 5.824641e+04, 3.167931e+05, 6.881845e+04, 0.000000e+00, 1.626921e+05, 0.000000e+00, 4.802026e+05, 4.173740e+05, 6.802097e+05, 2.465976e+05, 1.205598e+06, 8.730911e+05, 2.211302e+06, 1.715525e+06, 2.049916e+06, 2.028791e+06, 1.320520e+06, 2.628955e+06, 3.895566e+06, 1.693623e+06, 1.840125e+06, 2.329965e+06, 3.259767e+06, 1.966008e+06, 4.704094e+06, 2.778798e+06, 2.020127e+06, 2.737374e+06, 1.779479e+06, 6.471513e+05, 1.398429e+06, 1.520752e+06, 0.000000e+00, 1.800706e+06, 0.000000e+00, 0.000000e+00, 3.456392e+06, 1.263700e+06, 2.749232e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.062298e+06, 2.239130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.407762e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 3.731213e+04, 0.000000e+00, 2.210675e+04, 0.000000e+00, 0.000000e+00, 5.694777e+04, 3.097953e+04, 3.368842e+04, 0.000000e+00, 3.982706e+04, 0.000000e+00, 0.000000e+00, 1.023369e+05, 0.000000e+00, 6.047725e+04, 1.970344e+05, 3.571423e+05, 7.761118e+04, 0.000000e+00, 1.832157e+05, 1.990327e+05, 4.324494e+05, 4.702836e+05, 6.386046e+05, 6.936568e+05, 1.054026e+06, 6.541231e+05, 8.881522e+05, 2.127047e+06, 2.097573e+06, 1.138836e+06, 1.979928e+06, 1.882887e+06, 2.337918e+06, 2.537279e+06, 2.070650e+06, 1.498556e+06, 4.074442e+05, 3.529956e+06, 1.924602e+06, 2.086298e+06, 2.260347e+06, 3.082551e+06, 6.660971e+05, 7.243496e+05, 1.570791e+06, 0.000000e+00, 1.865529e+06, 0.000000e+00, 0.000000e+00, 2.407466e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 4.773453e+04, 5.192965e+04, 0.000000e+00, 1.229103e+05, 0.000000e+00, 7.270740e+04, 7.905077e+04, 0.000000e+00, 9.344345e+04, 1.016622e+05, 2.209985e+05, 4.800971e+05, 2.610119e+05, 2.836216e+05, 3.081970e+05, 6.704782e+05, 7.285168e+05, 7.914762e+05, 1.288802e+06, 6.999641e+05, 2.534780e+06, 1.103904e+06, 2.994063e+05, 1.950921e+06, 2.120104e+06, 1.536309e+06, 2.921269e+06, 4.529506e+06, 2.957440e+06, 1.605373e+06, 1.164048e+06, 1.891037e+06, 0.000000e+00, 7.451885e+05, 8.073949e+05, 8.809119e+05, 9.518034e+05, 1.035083e+06, 1.122357e+06, 1.225681e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.720429e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048615e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.747622e+04, 3.131512e+04, 0.000000e+00, 1.486541e+05, 0.000000e+00, 4.403623e+04, 4.793421e+04, 0.000000e+00, 1.702771e+05, 1.852408e+05, 6.715417e+04, 7.308677e+04, 2.382693e+05, 0.000000e+00, 3.758498e+05, 3.062466e+05, 2.220350e+05, 7.239274e+05, 3.933888e+05, 4.279682e+05, 6.201011e+05, 3.368865e+05, 1.280140e+06, 1.589328e+06, 1.079247e+06, 1.175144e+06, 7.650088e+05, 1.661713e+06, 2.407922e+06, 3.926213e+06, 2.488692e+06, 1.157696e+06, 1.679845e+06, 1.367855e+06, 3.967466e+06, 1.611382e+06, 1.757290e+06, 1.270061e+06, 2.064185e+06, 1.501470e+06, 8.111694e+05, 0.000000e+00, 2.869698e+06, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 2.393432e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 2.046703e+04, 4.450054e+04, 4.837676e+04, 5.257511e+04, 0.000000e+00, 3.105260e+04, 3.375334e+04, 3.667293e+04, 3.983839e+04, 4.328844e+04, 0.000000e+00, 1.532909e+05, 1.110190e+05, 2.411697e+05, 1.310791e+05, 1.422864e+05, 1.546775e+05, 3.360003e+05, 9.117960e+04, 4.953996e+05, 3.228011e+05, 8.180295e+05, 8.893615e+05, 5.519470e+05, 8.990928e+05, 1.300869e+06, 1.765663e+06, 9.587817e+05, 1.460976e+06, 1.358206e+06, 1.228851e+06, 8.010575e+05, 2.611565e+06, 1.260912e+06, 6.841502e+05, 2.233108e+06, 1.211996e+06, 1.318021e+06, 2.378770e+06, 5.187455e+05, 2.811477e+06, 3.655031e+06, 0.000000e+00, 1.435984e+06, 7.807488e+05, 1.693030e+06, 9.243755e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 2.513864e+04, 2.737564e+04, 0.000000e+00, 3.244244e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.946067e+04, 5.379507e+04, 1.169768e+05, 0.000000e+00, 0.000000e+00, 7.516184e+04, 8.175607e+04, 1.775973e+05, 9.658538e+04, 0.000000e+00, 0.000000e+00, 2.478233e+05, 1.346214e+05, 0.000000e+00, 4.772129e+05, 0.000000e+00, 5.631805e+05, 2.037660e+05, 1.106555e+06, 1.682836e+06, 1.570306e+06, 1.419564e+06, 1.541513e+06, 2.680107e+06, 3.641199e+06, 1.582456e+06, 3.005535e+06, 5.606538e+06, 2.536016e+06, 2.758150e+06, 1.792211e+06, 5.211572e+06, 2.824764e+06, 1.530235e+06, 0.000000e+00, 3.607644e+06, 3.923199e+06, 3.190414e+06, 0.000000e+00, 1.263046e+06, 0.000000e+00, 0.000000e+00, 1.630006e+06, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.678404e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577715e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.284781e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 1.956021e+06, 1.416386e+06, 1.539310e+06, 1.673090e+06, 5.467240e+06, 3.955847e+06, 8.595252e+06, 4.671932e+06, 5.079814e+06, 9.662023e+06, 4.495565e+06, 6.524492e+06, 8.856154e+06, 9.634380e+06, 1.252345e+07, 6.829733e+06, 9.873489e+06, 8.024456e+06, 8.756404e+06, 9.462210e+06, 3.430454e+06, 7.440184e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.200763e+06, 0.000000e+00, 0.000000e+00, 6.675226e+06, 7.220878e+06, 7.863536e+06, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.087457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.749158e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.277141e+05, 1.550426e+05, 3.368510e+05, 1.829429e+05, 3.971183e+05, 8.625655e+05, 1.639624e+06, 2.549823e+05, 8.297760e+05, 3.003385e+05, 1.958068e+06, 1.773418e+06, 4.624162e+06, 2.927433e+06, 5.915724e+06, 2.963954e+06, 3.223482e+06, 5.818134e+06, 3.806582e+06, 3.438654e+06, 5.215718e+06, 3.251623e+06, 2.634863e+06, 1.910190e+06, 1.035586e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.624260e+06, 0.000000e+00, 6.788204e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.049498e+05, 1.373806e+06, 5.973548e+05, 3.246218e+05, 7.050614e+05, 1.149180e+06, 1.248858e+06, 2.266860e+06, 3.443964e+06, 3.206622e+06, 2.904592e+06, 3.789416e+06, 5.491003e+06, 2.980416e+06, 5.676790e+06, 8.805644e+05, 4.789384e+06, 1.037534e+07, 4.526323e+06, 4.907397e+06, 3.988186e+06, 5.802346e+06, 3.134899e+06, 3.409471e+06, 0.000000e+00, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.834516e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 6.064234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:15:57.285,2006-334T06:15:59.378,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-334T06:16:01.285,2006-334T06:16:03.378,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 1.036675e+05, 0.000000e+00, 1.229340e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.100117e+05, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 5.114759e+05, 0.000000e+00, 1.206456e+06, 1.966184e+06, 2.140864e+06, 0.000000e+00, 3.363580e+06, 2.741613e+06, 5.960360e+06, 3.238317e+06, 1.171642e+06, 3.825155e+06, 4.152941e+06, 1.505693e+07, 8.153764e+06, 8.892024e+06, 7.711897e+06, 8.355876e+06, 2.279236e+06, 4.925415e+06, 0.000000e+00, 5.808228e+06, 3.171524e+06, 6.898759e+06, 0.000000e+00, 0.000000e+00, 4.451966e+06, 0.000000e+00, 5.208636e+06, 0.000000e+00, 0.000000e+00, 6.734278e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:16:01.285,2006-334T06:16:03.378,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 4.029086e+04, 2.199230e+04, 2.400212e+04, 0.000000e+00, 5.711034e+04, 6.226975e+04, 0.000000e+00, 7.397130e+04, 8.056703e+04, 4.387945e+04, 0.000000e+00, 0.000000e+00, 2.831302e+05, 1.232343e+05, 2.012812e+05, 1.458870e+05, 7.941199e+04, 1.727354e+05, 9.386524e+04, 6.126972e+05, 4.440622e+05, 6.034451e+05, 1.050670e+06, 9.992987e+05, 1.086043e+06, 8.423972e+05, 5.491848e+05, 1.392522e+06, 8.665830e+05, 1.175469e+06, 7.660984e+05, 2.775678e+05, 1.810567e+06, 6.558784e+05, 2.491936e+06, 1.162355e+06, 8.413870e+05, 1.372865e+06, 1.487010e+06, 1.081183e+06, 1.172193e+06, 6.350778e+05, 6.929649e+05, 1.497569e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-334T06:16:01.285,2006-334T06:16:03.378,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.226629e+04, 1.899646e+04, 2.070266e+04, 0.000000e+00, 4.915699e+04, 2.677652e+04, 5.830686e+04, 6.346240e+04, 1.036241e+05, 1.127538e+05, 4.090352e+04, 1.334985e+05, 1.451936e+05, 1.053499e+05, 2.862157e+05, 3.737652e+05, 3.386269e+05, 2.207381e+05, 5.601496e+05, 6.087854e+05, 7.561714e+05, 1.542474e+06, 1.005744e+06, 1.214232e+06, 1.581954e+06, 1.288915e+06, 1.556013e+06, 6.777165e+05, 5.514892e+05, 1.197926e+06, 1.518895e+06, 2.358702e+05, 2.050436e+06, 1.391007e+06, 1.513796e+06, 1.972242e+06, 3.575325e+05, 7.744642e+05, 2.111485e+06, 1.373452e+06, 4.960508e+05, 2.164944e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.531393e+05, 0.000000e+00, 0.000000e+00, 1.927703e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337973e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
