2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.853611e+05, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.707405e+05, 0.000000e+00, 5.552951e+05, 0.000000e+00, 1.310789e+06, 7.136211e+05, 2.322780e+06, 2.522685e+06, 4.569356e+06, 1.986786e+06, 2.158878e+06, 2.343285e+06, 6.375258e+06, 2.768627e+06, 4.517078e+06, 3.261505e+06, 3.556809e+06, 7.711897e+06, 4.177938e+06, 0.000000e+00, 4.925415e+06, 2.678243e+06, 5.808228e+06, 0.000000e+00, 6.898759e+06, 0.000000e+00, 0.000000e+00, 8.903933e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.855517e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.941199e+04, 8.636768e+04, 9.386524e+04, 0.000000e+00, 0.000000e+00, 2.413780e+05, 7.880021e+05, 8.565418e+05, 0.000000e+00, 3.369589e+05, 1.464493e+06, 7.957271e+05, 4.332915e+05, 7.052812e+05, 5.107323e+05, 1.110271e+06, 1.207045e+06, 3.279392e+05, 1.067973e+06, 1.549807e+06, 4.206935e+05, 1.372865e+06, 1.487010e+06, 5.405914e+05, 5.860965e+05, 1.270156e+06, 2.078895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.048377e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.899646e+04, 2.070266e+04, 2.256039e+04, 0.000000e+00, 5.355305e+04, 0.000000e+00, 3.173120e+04, 0.000000e+00, 3.758461e+04, 8.180704e+04, 0.000000e+00, 9.679571e+04, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 0.000000e+00, 8.002138e+04, 1.739387e+05, 3.780857e+05, 2.056631e+05, 1.117493e+05, 3.642697e+05, 2.636590e+05, 1.432128e+05, 6.224052e+05, 1.694291e+05, 5.514892e+05, 5.989632e+05, 0.000000e+00, 9.434807e+05, 1.025218e+06, 1.391007e+06, 1.816555e+06, 6.574141e+05, 0.000000e+00, 1.161696e+06, 8.445939e+05, 9.156344e+05, 9.921017e+05, 0.000000e+00, 0.000000e+00, 1.271987e+06, 0.000000e+00, 0.000000e+00, 8.191254e+05, 1.771242e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.236919e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.421564e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.190728e+04, 0.000000e+00, 0.000000e+00, 3.346304e+04, 0.000000e+00, 3.962192e+04, 0.000000e+00, 0.000000e+00, 5.097229e+04, 0.000000e+00, 0.000000e+00, 6.552245e+04, 2.850406e+05, 0.000000e+00, 1.683498e+05, 1.831529e+05, 9.951920e+04, 0.000000e+00, 3.522118e+05, 3.826280e+05, 6.928838e+05, 6.035709e+05, 4.911566e+05, 5.334402e+05, 9.662459e+05, 6.302086e+05, 1.369619e+06, 9.910899e+05, 8.089361e+05, 1.171025e+06, 1.592151e+06, 0.000000e+00, 0.000000e+00, 8.155009e+05, 4.418039e+05, 9.640978e+05, 0.000000e+00, 1.699339e+06, 6.142219e+05, 6.707842e+05, 0.000000e+00, 2.366344e+06, 3.433834e+06, 0.000000e+00, 2.048596e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.536894e+06, 1.668704e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.518486e+04, 2.730834e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.858982e+04, 6.367599e+04, 0.000000e+00, 0.000000e+00, 1.637295e+05, 2.671118e+05, 1.935464e+05, 0.000000e+00, 1.144343e+05, 3.730903e+05, 4.054035e+05, 0.000000e+00, 4.781856e+05, 8.659441e+05, 7.543393e+05, 6.138562e+05, 4.444763e+05, 9.661371e+05, 1.050245e+06, 5.706263e+05, 2.477546e+06, 0.000000e+00, 1.097782e+06, 1.194066e+06, 4.310902e+05, 1.410396e+06, 1.019361e+06, 5.522506e+05, 1.807682e+06, 1.953221e+06, 0.000000e+00, 3.071156e+06, 0.000000e+00, 9.119672e+05, 1.972009e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.622178e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.392772e+04, 3.692597e+04, 4.019452e+04, 0.000000e+00, 0.000000e+00, 5.177680e+04, 5.631093e+04, 6.128557e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.559896e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.392425e+05, 1.299931e+05, 1.271201e+06, 4.600430e+05, 6.663485e+05, 1.085975e+06, 1.379548e+06, 1.069136e+06, 2.090090e+06, 1.009555e+06, 1.920473e+06, 8.943590e+05, 1.941522e+06, 1.056447e+06, 0.000000e+00, 1.247562e+06, 1.351189e+06, 1.473536e+06, 3.727436e+06, 1.153918e+06, 6.295118e+05, 0.000000e+00, 2.219161e+06, 1.604215e+06, 2.627904e+06, 1.905427e+06, 3.090156e+06, 1.121038e+06, 1.229635e+06, 1.337597e+06, 0.000000e+00, 0.000000e+00, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 3.212415e+04, 3.487292e+04, 3.786891e+04, 8.222562e+04, 0.000000e+00, 0.000000e+00, 1.052720e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.946166e+04, 1.726466e+05, 0.000000e+00, 1.017671e+05, 0.000000e+00, 2.402307e+05, 2.608362e+05, 7.075034e+05, 7.681178e+05, 1.167718e+06, 7.261712e+05, 1.771908e+06, 1.068655e+06, 2.554055e+06, 1.766087e+06, 1.370295e+06, 1.784264e+06, 1.294118e+06, 3.160453e+06, 7.637160e+05, 8.269707e+05, 1.803304e+06, 4.886518e+05, 1.058734e+06, 1.154969e+06, 6.238839e+05, 6.783919e+05, 7.355136e+05, 1.606281e+06, 0.000000e+00, 0.000000e+00, 4.110110e+06, 4.507835e+06, 1.225808e+06, 1.318317e+06, 1.425929e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.946915e+04, 0.000000e+00, 0.000000e+00, 2.513005e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.832201e+04, 4.168209e+04, 0.000000e+00, 0.000000e+00, 1.071734e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.834203e+04, 0.000000e+00, 1.043435e+05, 1.133683e+05, 1.232988e+05, 0.000000e+00, 4.365456e+05, 1.579501e+05, 3.431049e+05, 7.454239e+05, 1.014396e+06, 1.100434e+06, 4.779918e+05, 7.791132e+05, 2.822705e+05, 1.533438e+06, 2.329965e+06, 2.535374e+06, 1.966008e+06, 2.138225e+06, 3.241930e+06, 2.525159e+06, 1.642424e+06, 1.779479e+06, 0.000000e+00, 2.097644e+06, 0.000000e+00, 1.648942e+06, 9.003528e+05, 1.958398e+06, 2.117308e+06, 4.608524e+06, 1.263700e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.982706e+04, 4.329347e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.047725e+04, 0.000000e+00, 0.000000e+00, 1.552224e+05, 8.427496e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.175709e+05, 2.554418e+05, 4.161940e+05, 1.505752e+05, 3.270616e+05, 8.881522e+05, 0.000000e+00, 6.292719e+05, 1.366604e+06, 4.949820e+05, 1.613903e+06, 1.753438e+06, 3.171599e+06, 3.451084e+06, 7.492779e+05, 2.444666e+06, 1.323733e+06, 2.886902e+06, 1.564724e+06, 2.260347e+06, 1.233020e+06, 6.660971e+05, 0.000000e+00, 7.853957e+05, 8.576684e+05, 9.327644e+05, 2.016880e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.408237e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.245812e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.773453e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.685589e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.016622e+05, 2.209985e+05, 0.000000e+00, 0.000000e+00, 1.418108e+05, 0.000000e+00, 0.000000e+00, 3.642584e+05, 3.957381e+05, 0.000000e+00, 6.999641e+05, 5.069560e+05, 1.379881e+06, 5.988126e+05, 9.754604e+05, 7.067013e+05, 1.152232e+06, 1.669297e+06, 1.358852e+06, 1.478720e+06, 5.351244e+05, 2.910119e+06, 6.303456e+05, 6.873965e+05, 1.490377e+06, 0.000000e+00, 1.761824e+06, 0.000000e+00, 0.000000e+00, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.952292e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.675903e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.642916e+04, 9.396245e+04, 2.041644e+05, 0.000000e+00, 0.000000e+00, 2.622592e+05, 1.426560e+05, 0.000000e+00, 5.053298e+05, 1.828771e+05, 1.986661e+05, 4.316987e+05, 1.410173e+06, 5.100059e+05, 2.769522e+05, 6.019804e+05, 9.815532e+05, 2.488692e+06, 1.157696e+06, 0.000000e+00, 4.559515e+05, 1.487800e+06, 5.371274e+05, 0.000000e+00, 2.540122e+06, 1.376123e+06, 7.507348e+05, 8.111694e+05, 8.821655e+05, 9.565662e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.842453e+06, 3.136638e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.105260e+04, 0.000000e+00, 3.667293e+04, 3.983839e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.558980e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.270517e+05, 0.000000e+00, 1.498488e+05, 0.000000e+00, 5.296988e+05, 3.835127e+05, 8.348434e+05, 1.131838e+06, 4.915405e+05, 0.000000e+00, 8.705218e+05, 6.304561e+05, 6.841502e+05, 1.116554e+06, 1.615994e+06, 1.757362e+06, 4.757540e+05, 2.593728e+06, 1.686886e+06, 4.264202e+06, 0.000000e+00, 1.435984e+06, 0.000000e+00, 8.465148e+05, 9.243755e+05, 0.000000e+00, 1.086805e+06, 0.000000e+00, 0.000000e+00, 2.822011e+06, 1.517513e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.233457e+06, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.842523e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.379507e+04, 5.848840e+04, 6.360640e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 1.049578e+05, 1.139816e+05, 0.000000e+00, 0.000000e+00, 2.925241e+05, 0.000000e+00, 0.000000e+00, 5.631805e+05, 2.037660e+05, 4.426219e+05, 2.404052e+05, 7.851528e+05, 5.678253e+05, 9.249076e+05, 6.700268e+05, 1.456480e+06, 1.978070e+06, 2.146811e+06, 9.344232e+05, 2.536016e+06, 1.654890e+06, 1.792211e+06, 1.302893e+06, 7.061911e+05, 0.000000e+00, 8.347579e+05, 9.019111e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.365531e+06, 0.000000e+00, 0.000000e+00, 1.773071e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 0.000000e+00, 3.485896e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.808564e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.081931e+05, 1.539310e+06, 8.365450e+05, 2.733620e+06, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 2.760578e+06, 2.997043e+06, 0.000000e+00, 1.771231e+06, 1.926876e+06, 6.261726e+06, 6.829733e+06, 7.405118e+06, 1.069927e+07, 5.837603e+06, 3.154070e+06, 0.000000e+00, 3.720092e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.704934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.361833e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.023556e+05, 1.111417e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 4.312828e+05, 2.342321e+05, 2.549823e+05, 8.297760e+05, 0.000000e+00, 2.610757e+06, 7.093671e+05, 1.156041e+06, 8.364095e+05, 1.820223e+06, 1.975969e+06, 1.611741e+06, 4.072693e+06, 4.441012e+06, 6.877308e+05, 2.235308e+06, 4.877434e+06, 8.782874e+05, 2.865285e+06, 3.106757e+06, 0.000000e+00, 0.000000e+00, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.812130e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 4.193685e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.806168e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973548e+05, 3.246218e+05, 7.050614e+05, 0.000000e+00, 4.162860e+05, 0.000000e+00, 9.839896e+05, 1.068874e+06, 5.809183e+05, 2.526277e+06, 3.431877e+06, 2.980416e+06, 4.054850e+06, 0.000000e+00, 2.873630e+06, 2.075068e+06, 5.657904e+06, 1.104164e+07, 1.329396e+06, 5.802346e+06, 7.837248e+06, 1.704736e+06, 1.848604e+06, 2.018932e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:56:58.365,2006-322T04:57:00.458,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-322T04:57:02.365,2006-322T04:57:04.458,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.516842e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 0.000000e+00, 0.000000e+00, 1.206456e+06, 1.310789e+06, 7.136211e+05, 1.548520e+06, 0.000000e+00, 2.741613e+06, 9.933932e+05, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 0.000000e+00, 1.141527e+07, 8.892024e+06, 3.855948e+06, 4.177938e+06, 9.116944e+06, 7.388124e+06, 2.678243e+06, 2.904114e+06, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:57:02.365,2006-322T04:57:04.458,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 6.226975e+04, 0.000000e+00, 7.397130e+04, 0.000000e+00, 4.387945e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 6.161717e+04, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 3.063486e+05, 1.110156e+05, 1.206890e+05, 2.626674e+05, 2.855139e+05, 6.205962e+05, 3.369589e+05, 7.322465e+05, 3.978636e+05, 4.332915e+05, 4.701875e+05, 7.660984e+05, 1.387839e+06, 1.810567e+06, 1.639696e+06, 1.067973e+06, 7.749035e+05, 8.413870e+05, 1.830487e+06, 1.487010e+06, 1.081183e+06, 5.860965e+05, 6.350778e+05, 2.771860e+06, 2.995138e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.134160e+06, 1.234381e+06, 0.000000e+00, 1.472921e+06, 1.584212e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-322T04:57:02.365,2006-322T04:57:04.458,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 8.032958e+04, 0.000000e+00, 3.173120e+04, 1.036241e+05, 0.000000e+00, 0.000000e+00, 4.449950e+04, 0.000000e+00, 1.053499e+05, 1.717294e+05, 0.000000e+00, 0.000000e+00, 2.207381e+05, 8.002138e+04, 8.696934e+04, 9.452142e+04, 2.056631e+05, 4.469973e+05, 8.499626e+05, 2.636590e+05, 5.728511e+05, 9.336081e+05, 5.082873e+05, 1.102978e+06, 7.986177e+05, 2.169850e+06, 9.434807e+05, 5.126089e+05, 5.564025e+05, 9.082773e+05, 3.287070e+05, 3.575325e+05, 3.872321e+05, 1.266891e+06, 0.000000e+00, 2.480254e+06, 0.000000e+00, 5.848075e+05, 1.271987e+06, 6.896339e+05, 1.506279e+06, 1.638251e+06, 0.000000e+00, 0.000000e+00, 4.228892e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.123256e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
