2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.412211e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.966184e+06, 7.136211e+05, 3.097040e+06, 8.408950e+05, 1.827742e+06, 1.986786e+06, 1.079439e+06, 1.171642e+06, 1.275051e+06, 1.384314e+06, 1.505692e+06, 1.630753e+06, 3.556809e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 2.462708e+06, 5.356486e+06, 5.808228e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.889408e+06, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.028352e+04, 8.775889e+04, 0.000000e+00, 5.202252e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.386524e+04, 1.021162e+05, 0.000000e+00, 2.413780e+05, 3.940011e+05, 4.282709e+05, 4.654470e+05, 6.739179e+05, 5.491848e+05, 3.978636e+05, 4.332915e+05, 1.175469e+06, 2.553661e+05, 8.327034e+05, 3.017612e+05, 2.295575e+06, 1.067973e+06, 7.749035e+05, 1.682774e+06, 1.372865e+06, 9.913399e+05, 2.162366e+06, 5.860965e+05, 1.270156e+06, 0.000000e+00, 2.246354e+06, 8.143592e+05, 8.830785e+05, 0.000000e+00, 1.048971e+06, 1.134160e+06, 1.234381e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.111374e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 3.194905e+04, 0.000000e+00, 1.899646e+04, 2.070266e+04, 0.000000e+00, 2.457850e+04, 0.000000e+00, 0.000000e+00, 3.173120e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.839786e+04, 0.000000e+00, 5.724315e+04, 6.229421e+04, 1.354508e+05, 0.000000e+00, 1.600428e+05, 8.696934e+04, 1.890428e+05, 0.000000e+00, 1.117493e+05, 2.428465e+05, 2.636590e+05, 4.296383e+05, 3.112026e+05, 1.016575e+06, 0.000000e+00, 1.197926e+06, 8.679401e+05, 4.717403e+05, 1.281522e+06, 2.782012e+05, 1.816555e+06, 3.287070e+05, 1.072598e+06, 1.161696e+06, 0.000000e+00, 9.156344e+05, 0.000000e+00, 5.412359e+05, 5.848075e+05, 6.359934e+05, 6.896339e+05, 0.000000e+00, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 2.675946e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.685362e+04, 2.008143e+04, 0.000000e+00, 2.383661e+04, 2.595364e+04, 5.649916e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.962192e+04, 8.618812e+04, 9.380711e+04, 0.000000e+00, 5.547111e+04, 6.030849e+04, 6.552245e+04, 0.000000e+00, 0.000000e+00, 1.683498e+05, 1.831529e+05, 0.000000e+00, 0.000000e+00, 3.522118e+05, 2.550853e+05, 2.771535e+05, 6.035709e+05, 6.548754e+05, 5.334402e+05, 1.932492e+05, 1.470487e+06, 2.282698e+05, 4.955449e+05, 1.348227e+06, 8.782691e+05, 6.368604e+05, 6.897654e+05, 7.522276e+05, 1.631002e+06, 1.325412e+06, 0.000000e+00, 1.562570e+06, 5.664462e+05, 0.000000e+00, 0.000000e+00, 7.295558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.297682e+06, 1.424373e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.299348e+04, 2.506162e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.054322e+04, 3.840031e+04, 0.000000e+00, 4.548370e+04, 0.000000e+00, 0.000000e+00, 1.171796e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.186474e+04, 0.000000e+00, 9.677318e+04, 2.103635e+05, 0.000000e+00, 2.487269e+05, 5.405379e+05, 4.401628e+05, 4.781856e+05, 1.731888e+05, 3.771697e+05, 8.184749e+05, 4.444763e+05, 7.246028e+05, 0.000000e+00, 2.853132e+05, 1.548467e+06, 1.685182e+06, 3.659273e+05, 1.194066e+06, 8.621804e+05, 1.410396e+06, 5.096807e+05, 0.000000e+00, 1.205121e+06, 6.510737e+05, 2.124194e+06, 7.677891e+05, 8.384971e+05, 9.119672e+05, 1.972009e+06, 1.073107e+06, 1.177069e+06, 0.000000e+00, 1.377146e+06, 0.000000e+00, 3.244356e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.859842e+04, 0.000000e+00, 0.000000e+00, 4.819644e+04, 2.625908e+04, 0.000000e+00, 3.116307e+04, 3.392772e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.659872e+04, 0.000000e+00, 0.000000e+00, 8.559896e+04, 1.861829e+05, 2.023448e+05, 1.099560e+05, 0.000000e+00, 3.899795e+05, 4.237336e+05, 4.600430e+05, 6.663485e+05, 1.809958e+05, 9.853919e+05, 1.282963e+06, 1.625625e+06, 7.571662e+05, 1.097413e+06, 2.683076e+06, 6.471739e+05, 1.056447e+06, 7.646562e+05, 8.317077e+05, 4.053566e+06, 9.823576e+05, 5.324909e+05, 1.730876e+06, 1.888536e+06, 6.801881e+05, 7.397203e+05, 2.406322e+06, 1.751936e+06, 1.905427e+06, 5.150261e+06, 0.000000e+00, 1.229635e+06, 0.000000e+00, 2.877264e+06, 1.556164e+06, 1.694590e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 3.610846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.509019e+04, 2.724395e+04, 0.000000e+00, 6.424830e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.465006e+04, 1.454464e+05, 0.000000e+00, 5.719300e+04, 6.205976e+04, 6.744063e+04, 7.322608e+04, 7.946166e+04, 1.726466e+05, 0.000000e+00, 2.035342e+05, 3.318533e+05, 1.201154e+05, 9.129268e+05, 7.075034e+05, 3.072471e+05, 5.004508e+05, 1.089257e+06, 2.559423e+06, 1.282386e+06, 6.965604e+05, 5.045962e+05, 8.221771e+05, 1.189509e+06, 1.941176e+06, 1.755808e+06, 1.145574e+06, 1.653941e+06, 1.803304e+06, 2.931910e+06, 1.058734e+06, 5.774847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.818842e+06, 1.746818e+06, 1.888440e+06, 4.110110e+06, 1.126959e+06, 1.225808e+06, 1.318317e+06, 0.000000e+00, 1.552671e+06, 0.000000e+00, 1.838676e+06, 1.996271e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.881571e+06, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.308783e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.239672e+04, 0.000000e+00, 0.000000e+00, 8.336417e+04, 0.000000e+00, 4.928811e+04, 5.358668e+04, 0.000000e+00, 6.335861e+04, 6.881845e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 1.043435e+05, 4.534731e+05, 1.232988e+05, 1.339553e+05, 1.455152e+05, 9.477008e+05, 3.431049e+05, 5.590679e+05, 6.086374e+05, 6.602602e+05, 1.433976e+06, 2.077635e+06, 1.129082e+06, 1.533438e+06, 9.985563e+05, 1.448785e+06, 1.572806e+06, 1.282935e+06, 9.262659e+05, 2.525159e+06, 1.094949e+06, 2.372640e+06, 1.294303e+06, 1.398429e+06, 1.520752e+06, 0.000000e+00, 3.601411e+06, 1.958398e+06, 0.000000e+00, 0.000000e+00, 2.527400e+06, 0.000000e+00, 0.000000e+00, 1.599165e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.902798e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.210675e+04, 2.405368e+04, 0.000000e+00, 0.000000e+00, 6.195905e+04, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 0.000000e+00, 5.116846e+04, 0.000000e+00, 0.000000e+00, 6.567813e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.951637e+04, 2.162247e+05, 2.351418e+05, 1.277209e+05, 2.774627e+05, 6.023006e+05, 1.144715e+06, 8.881522e+05, 7.734718e+05, 6.292719e+05, 1.822138e+06, 2.474910e+05, 5.379677e+05, 1.753438e+06, 2.220119e+06, 6.902169e+05, 1.498556e+06, 1.222333e+06, 1.323733e+06, 9.623008e+05, 1.043149e+06, 1.130173e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 7.853957e+05, 1.715337e+06, 9.327644e+05, 3.025320e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.523242e+06, 1.658692e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.554991e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.386612e+04, 0.000000e+00, 0.000000e+00, 1.130057e+05, 6.145513e+04, 0.000000e+00, 0.000000e+00, 7.905077e+04, 8.601036e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400486e+05, 1.305059e+05, 5.672431e+05, 1.540985e+05, 1.676196e+05, 0.000000e+00, 5.936071e+05, 8.592015e+05, 1.633250e+06, 1.013912e+06, 1.379881e+06, 2.994063e+05, 6.503069e+05, 1.413403e+06, 1.920386e+06, 2.086621e+06, 0.000000e+00, 2.464534e+06, 1.070249e+06, 4.074167e+06, 1.891037e+06, 0.000000e+00, 2.980754e+06, 8.073949e+05, 1.761824e+06, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 1.441231e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.670386e+06,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.716353e+04, 4.046057e+04, 0.000000e+00, 9.586843e+04, 0.000000e+00, 5.675903e+04, 6.174692e+04, 0.000000e+00, 1.461735e+05, 1.588462e+05, 8.642916e+04, 1.879249e+05, 0.000000e+00, 1.110175e+05, 1.206546e+05, 6.556481e+05, 2.853121e+05, 0.000000e+00, 0.000000e+00, 3.657542e+05, 3.973321e+05, 6.475481e+05, 1.410173e+06, 1.530018e+06, 8.308566e+05, 1.504951e+06, 1.308738e+06, 7.110546e+05, 7.717975e+05, 1.259884e+06, 1.823806e+06, 2.479666e+06, 1.611382e+06, 5.857632e+05, 0.000000e+00, 2.064185e+06, 7.507348e+05, 1.622339e+06, 1.764331e+06, 0.000000e+00, 1.044650e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.598698e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.628756e+04, 0.000000e+00, 3.105260e+04, 6.750668e+04, 3.667293e+04, 0.000000e+00, 4.328844e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.553954e+04, 7.114320e+04, 7.733874e+04, 8.400008e+04, 3.647184e+05, 3.963196e+05, 3.228011e+05, 2.337227e+05, 2.541033e+05, 2.759735e+05, 2.996976e+05, 4.878259e+05, 8.828314e+05, 1.150538e+06, 6.261325e+05, 1.810941e+06, 4.915405e+05, 5.340382e+05, 1.160696e+06, 2.206596e+06, 0.000000e+00, 3.721848e+05, 1.211996e+06, 8.786809e+05, 9.515081e+05, 2.074982e+06, 5.622953e+05, 6.091719e+05, 1.993714e+06, 0.000000e+00, 1.561498e+06, 8.465148e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 4.548421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.775973e+05, 1.931708e+05, 0.000000e+00, 1.139816e+05, 0.000000e+00, 2.692428e+05, 2.925241e+05, 1.590710e+05, 5.184488e+05, 3.754537e+05, 0.000000e+00, 4.426219e+05, 1.202026e+06, 7.851528e+05, 1.703476e+06, 1.233210e+06, 1.340054e+06, 1.456480e+06, 1.582456e+06, 2.146811e+06, 2.803269e+06, 2.028813e+06, 1.654890e+06, 1.792211e+06, 1.302893e+06, 3.530955e+06, 4.590706e+06, 1.669516e+06, 3.607644e+06, 0.000000e+00, 1.063472e+06, 2.322694e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.930724e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.367324e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.937003e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.997757e+05, 0.000000e+00, 0.000000e+00, 1.539310e+06, 1.673090e+06, 9.112066e+05, 9.889617e+05, 2.148813e+06, 3.503949e+06, 3.809860e+06, 2.760578e+06, 4.495565e+06, 8.155616e+06, 5.313692e+06, 5.780628e+06, 4.174484e+06, 6.829733e+06, 1.234186e+07, 5.349636e+06, 5.837603e+06, 0.000000e+00, 3.430454e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.631591e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.312375e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 1.985591e+05, 6.469241e+05, 7.026961e+05, 0.000000e+00, 8.297760e+05, 1.501692e+06, 3.263447e+05, 7.093671e+05, 7.706938e+05, 1.672819e+06, 1.365167e+06, 9.879846e+05, 1.074494e+06, 3.490880e+06, 2.537721e+06, 1.375462e+06, 7.451026e+05, 2.438717e+06, 0.000000e+00, 9.550951e+05, 1.035586e+06, 2.261758e+06, 1.229895e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.394102e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.152405e+06,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963145e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.747612e+05, 2.986774e+05, 6.492437e+05, 0.000000e+00, 1.149180e+06, 4.162860e+05, 0.000000e+00, 4.919948e+05, 0.000000e+00, 1.161837e+06, 3.789416e+06, 2.745502e+06, 1.490208e+06, 2.432910e+06, 3.522258e+06, 1.915753e+06, 3.112601e+06, 3.394742e+06, 2.453698e+06, 5.317582e+06, 4.351760e+06, 1.567450e+06, 1.704736e+06, 1.848604e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.669032e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.627088e+06, 5.024013e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.035108e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:25.361,2006-322T18:29:27.454,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-322T18:29:29.361,2006-322T18:29:31.454,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.036675e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.751160e+05, 0.000000e+00, 2.219847e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.371382e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.414811e+05, 1.022952e+06, 0.000000e+00, 0.000000e+00, 1.310789e+06, 0.000000e+00, 1.548520e+06, 8.408950e+05, 3.655485e+06, 9.933932e+05, 0.000000e+00, 2.343285e+06, 5.100206e+06, 4.152941e+06, 3.011385e+06, 6.523010e+06, 1.778405e+06, 1.927974e+06, 4.177938e+06, 2.279236e+06, 4.925415e+06, 8.034728e+06, 0.000000e+00, 0.000000e+00, 3.449380e+06, 3.729382e+06, 4.058795e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.266246e+06, 0.000000e+00, 0.000000e+00, 9.522525e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:29.361,2006-322T18:29:31.454,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.397130e+04, 8.056703e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.232343e+05, 0.000000e+00, 7.294348e+04, 0.000000e+00, 0.000000e+00, 9.386524e+04, 2.042324e+05, 0.000000e+00, 2.413780e+05, 1.313337e+05, 4.282709e+05, 4.654470e+05, 1.684795e+05, 5.491848e+05, 7.957271e+05, 4.332915e+05, 2.350938e+05, 0.000000e+00, 5.551357e+05, 9.052834e+05, 1.311757e+06, 1.067973e+06, 7.749035e+05, 0.000000e+00, 9.152434e+05, 9.913399e+05, 1.081183e+06, 0.000000e+00, 1.270156e+06, 1.385930e+06, 7.487846e+05, 0.000000e+00, 0.000000e+00, 9.644359e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.399817e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T18:29:29.361,2006-322T18:29:31.454,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 1.597452e+04, 3.484420e+04, 0.000000e+00, 0.000000e+00, 2.256039e+04, 0.000000e+00, 0.000000e+00, 2.915343e+04, 3.173120e+04, 3.454138e+04, 0.000000e+00, 8.180704e+04, 4.449950e+04, 4.839786e+04, 1.580249e+05, 0.000000e+00, 0.000000e+00, 1.354508e+05, 7.357938e+04, 8.002138e+04, 1.739387e+05, 0.000000e+00, 2.056631e+05, 3.352479e+05, 2.428465e+05, 3.954885e+05, 2.864255e+05, 3.112026e+05, 3.388582e+05, 3.676595e+05, 7.986177e+05, 6.509549e+05, 7.076104e+05, 1.537827e+06, 1.947409e+06, 3.027591e+05, 1.314828e+06, 1.072598e+06, 1.548928e+06, 4.222970e+05, 4.578172e+05, 9.921017e+05, 0.000000e+00, 1.169615e+06, 1.907980e+06, 0.000000e+00, 2.259418e+06, 2.457376e+06, 1.771242e+06, 0.000000e+00, 1.057223e+06, 0.000000e+00, 1.236919e+06, 0.000000e+00, 1.456992e+06, 1.599234e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
