2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.408950e+05, 9.138712e+05, 9.933932e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.384314e+06, 0.000000e+00, 6.523010e+06, 0.000000e+00, 3.855948e+06, 2.088969e+06, 2.279236e+06, 4.925415e+06, 1.071297e+07, 0.000000e+00, 3.171524e+06, 0.000000e+00, 3.729382e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.200770e+07, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.662605e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.206890e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.369589e+05, 0.000000e+00, 1.989318e+05, 0.000000e+00, 4.701875e+05, 5.107323e+05, 0.000000e+00, 6.035223e+05, 9.838177e+05, 3.559909e+05, 7.749035e+05, 4.206935e+05, 4.576217e+05, 0.000000e+00, 1.081183e+06, 5.860965e+05, 0.000000e+00, 0.000000e+00, 1.497569e+06, 3.257437e+06, 0.000000e+00, 0.000000e+00, 1.048971e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.422138e+06, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.449950e+04, 4.839786e+04, 0.000000e+00, 0.000000e+00, 6.229421e+04, 0.000000e+00, 7.357938e+04, 0.000000e+00, 0.000000e+00, 9.452142e+04, 2.056631e+05, 2.234987e+05, 0.000000e+00, 3.954885e+05, 2.864255e+05, 3.112026e+05, 1.694291e+05, 0.000000e+00, 3.993088e+05, 6.509549e+05, 2.358702e+05, 5.126089e+05, 8.346039e+05, 3.027591e+05, 6.574141e+05, 0.000000e+00, 3.872321e+05, 4.222970e+05, 1.373452e+06, 9.921017e+05, 5.412359e+05, 5.848075e+05, 1.271987e+06, 0.000000e+00, 7.531393e+05, 8.191254e+05, 0.000000e+00, 0.000000e+00, 1.057223e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.873558e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.690715e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.641909e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.548969e+05, 1.683498e+05, 0.000000e+00, 9.951920e+04, 0.000000e+00, 0.000000e+00, 2.550853e+05, 2.771535e+05, 3.017854e+05, 0.000000e+00, 3.556268e+05, 7.729967e+05, 1.260417e+06, 1.141349e+06, 4.955449e+05, 5.392908e+05, 8.782691e+05, 1.273721e+06, 6.897654e+05, 1.128342e+06, 1.223252e+06, 4.418039e+05, 9.640978e+05, 1.562570e+06, 5.664462e+05, 1.228444e+06, 1.341568e+06, 7.295558e+05, 7.887814e+05, 8.584584e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.074681e+06, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.934150e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.840031e+04, 0.000000e+00, 0.000000e+00, 4.948738e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.534690e+04, 8.186474e+04, 0.000000e+00, 0.000000e+00, 3.155452e+05, 2.288687e+05, 0.000000e+00, 2.702689e+05, 0.000000e+00, 6.375809e+05, 3.463777e+05, 5.657546e+05, 0.000000e+00, 6.667144e+05, 2.415343e+05, 7.876839e+05, 8.559396e+05, 1.548467e+06, 1.011110e+06, 7.318546e+05, 3.980220e+05, 1.724361e+06, 4.701319e+05, 1.019361e+06, 1.656752e+06, 3.012802e+06, 6.510737e+05, 7.080649e+05, 7.677891e+05, 1.676994e+06, 1.823934e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.280423e+06, 1.377146e+06, 1.489661e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.385195e+04, 0.000000e+00, 8.746823e+04, 4.759434e+04, 1.035536e+05, 5.631093e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.575807e+05, 8.559896e+04, 9.309145e+04, 0.000000e+00, 0.000000e+00, 1.196212e+05, 0.000000e+00, 2.824890e+05, 0.000000e+00, 1.665871e+05, 3.619916e+05, 1.970784e+05, 6.414815e+05, 0.000000e+00, 2.523887e+05, 0.000000e+00, 5.962392e+05, 3.235869e+05, 1.056447e+06, 1.529312e+06, 8.317077e+05, 9.007926e+05, 9.823576e+05, 1.064982e+06, 1.730876e+06, 6.295118e+05, 6.801881e+05, 2.219161e+06, 8.021074e+05, 2.627904e+06, 2.858141e+06, 3.090156e+06, 1.121038e+06, 1.229635e+06, 2.675194e+06, 1.438632e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.917797e+04, 0.000000e+00, 3.487292e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.632329e+04, 0.000000e+00, 0.000000e+00, 2.212355e+05, 0.000000e+00, 1.304181e+05, 2.830013e+05, 9.217412e+05, 5.004508e+05, 3.630856e+05, 1.968787e+05, 8.549238e+05, 6.965604e+05, 5.045962e+05, 5.481181e+05, 8.921319e+05, 1.294118e+06, 7.023230e+05, 7.637160e+05, 1.653941e+06, 9.016522e+05, 1.465955e+06, 5.293668e+05, 2.309939e+06, 1.247768e+06, 2.713568e+06, 0.000000e+00, 2.409421e+06, 2.620227e+06, 9.442201e+05, 1.027527e+06, 3.380876e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.183415e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.976752e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.928811e+04, 0.000000e+00, 0.000000e+00, 6.335861e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.604052e+04, 0.000000e+00, 1.133683e+05, 0.000000e+00, 4.018658e+05, 0.000000e+00, 0.000000e+00, 1.715525e+05, 1.863560e+05, 2.028791e+05, 6.602602e+05, 7.169878e+05, 7.791132e+05, 2.822705e+05, 6.133751e+05, 6.657042e+05, 7.243926e+05, 7.864029e+05, 0.000000e+00, 1.852532e+06, 5.050317e+05, 2.189898e+06, 2.965799e+06, 1.941454e+06, 2.097644e+06, 1.520752e+06, 0.000000e+00, 2.701058e+06, 9.791992e+05, 1.058654e+06, 0.000000e+00, 2.527400e+06, 0.000000e+00, 1.478417e+06, 0.000000e+00, 0.000000e+00, 1.911343e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.030946e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.662561e+04, 0.000000e+00, 4.329347e+04, 4.707341e+04, 5.116846e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.528249e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.554418e+05, 1.387313e+05, 0.000000e+00, 0.000000e+00, 3.552609e+05, 3.867359e+05, 0.000000e+00, 4.555345e+05, 1.237455e+06, 2.689838e+05, 0.000000e+00, 0.000000e+00, 3.451084e+05, 7.492779e+05, 4.074442e+05, 1.323733e+06, 1.924602e+06, 0.000000e+00, 1.695260e+06, 1.233020e+06, 6.660971e+05, 1.448699e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.194941e+06, 1.203733e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 3.120224e+04, 3.397981e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.650285e+04, 0.000000e+00, 6.685589e+04, 0.000000e+00, 7.905077e+04, 0.000000e+00, 9.344345e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.305059e+05, 0.000000e+00, 0.000000e+00, 1.676196e+05, 5.463874e+05, 1.978691e+05, 2.148004e+05, 4.666428e+05, 7.604339e+05, 2.759761e+05, 0.000000e+00, 6.503069e+05, 1.413403e+06, 2.688540e+06, 4.173242e+05, 4.529506e+05, 4.929067e+05, 1.605373e+06, 1.164048e+06, 6.303456e+05, 2.062190e+06, 1.490377e+06, 1.614790e+06, 0.000000e+00, 9.518034e+05, 1.035083e+06, 1.122357e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793421e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.308677e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.041644e+05, 1.110175e+05, 2.413091e+05, 2.622592e+05, 4.279682e+05, 0.000000e+00, 1.684433e+05, 1.828771e+05, 5.959981e+05, 0.000000e+00, 4.700577e+05, 1.020012e+06, 2.769522e+05, 9.029705e+05, 0.000000e+00, 3.555273e+05, 7.717975e+05, 0.000000e+00, 1.367855e+06, 1.983733e+06, 5.371274e+05, 1.171526e+06, 0.000000e+00, 1.376123e+06, 7.507348e+05, 0.000000e+00, 0.000000e+00, 9.565662e+05, 0.000000e+00, 1.136174e+06, 1.228405e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.855829e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.788209e+06, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.857201e+04, 0.000000e+00, 0.000000e+00, 3.667293e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.021940e+05, 0.000000e+00, 0.000000e+00, 1.310791e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.117960e+04, 0.000000e+00, 1.076004e+05, 0.000000e+00, 0.000000e+00, 1.379868e+05, 1.498488e+05, 9.756518e+05, 3.531325e+05, 0.000000e+00, 2.087109e+05, 4.527352e+05, 2.457702e+05, 2.670191e+05, 2.901739e+05, 6.304561e+05, 1.368300e+06, 3.721848e+05, 8.079971e+05, 8.786809e+05, 1.427262e+06, 5.187455e+05, 0.000000e+00, 1.218344e+06, 1.329143e+06, 7.179922e+05, 0.000000e+00, 1.693030e+06, 0.000000e+00, 2.010556e+06, 2.173610e+06, 1.182719e+06, 0.000000e+00, 1.411006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.531043e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.879866e+04, 9.658538e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.462621e+05, 0.000000e+00, 0.000000e+00, 1.877268e+05, 2.037660e+05, 0.000000e+00, 2.404052e+05, 2.617175e+05, 2.839127e+05, 3.083025e+05, 0.000000e+00, 1.820600e+06, 1.186842e+06, 1.288086e+06, 4.672116e+05, 1.014406e+06, 1.654890e+06, 5.974037e+05, 2.605786e+06, 0.000000e+00, 1.530235e+06, 8.347579e+05, 9.019111e+05, 9.807997e+05, 1.063472e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.906957e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888155e+06, 3.159006e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 9.071763e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.539371e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.055139e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.416386e+06, 0.000000e+00, 2.509635e+06, 9.112066e+05, 9.889617e+05, 1.074406e+06, 1.167983e+06, 0.000000e+00, 0.000000e+00, 2.997043e+06, 1.631123e+06, 1.771231e+06, 3.853752e+06, 2.087242e+06, 0.000000e+00, 0.000000e+00, 2.674818e+06, 2.918802e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.062998e+06, 0.000000e+00, 1.911340e+07, 0.000000e+00, 0.000000e+00, 6.206158e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.829429e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.765920e+05, 6.006769e+05, 0.000000e+00, 7.093671e+05, 3.853469e+05, 4.182048e+05, 0.000000e+00, 4.939923e+05, 1.611741e+06, 5.818134e+05, 1.268861e+06, 6.877308e+05, 1.490205e+06, 8.129058e+05, 2.634863e+06, 3.820380e+06, 2.071172e+06, 3.392638e+06, 2.459791e+06, 1.329676e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.856818e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.590062e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645571e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.525097e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.830600e+05, 0.000000e+00, 9.067441e+05, 0.000000e+00, 5.344371e+05, 0.000000e+00, 0.000000e+00, 2.059126e+06, 7.451040e+05, 2.432910e+06, 1.761129e+06, 9.578767e+05, 3.112601e+06, 2.263162e+06, 2.453698e+06, 1.329396e+06, 0.000000e+00, 3.134899e+06, 3.409471e+06, 1.848604e+06, 4.037865e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.083484e+06, 0.000000e+00, 3.587518e+06, 0.000000e+00, 0.000000e+00, 4.627088e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:22.550,2006-322T20:43:24.644,"SCAN",2,"Deflection Potential","volt", 1.989308e+01, 1.831947e+01, 1.686888e+01, 1.553619e+01, 1.430600e+01, 1.317321e+01, 1.212755e+01, 1.116904e+01, 1.028741e+01, 9.472408e+00, 8.724047e+00, 8.032069e+00, 7.396475e+00, 6.812138e+00, 6.268807e+00, 5.776734e+00, 5.315415e+00, 4.895103e+00, 4.510671e+00, 4.151867e+00, 3.823819e+00, 3.521399e+00, 3.239482e+00, 2.983194e+00, 2.747409e+00, 2.532126e+00, 2.332222e+00, 2.147694e+00, 1.973418e+00, 1.819646e+00, 1.676124e+00, 1.542854e+00, 1.419836e+00, 1.307069e+00, 1.204554e+00, 1.107165e+00, 1.020027e+00, 9.380145e-01, 8.662539e-01, 7.944931e-01, 7.329840e-01, 6.766006e-01, 6.202172e-01, 5.740854e-01, 5.279535e-01, 4.869474e-01, 4.459413e-01, 4.100610e-01, 3.793064e-01, 3.485518e-01, 3.177972e-01, 2.921684e-01, 2.716654e-01, 2.511624e-01, 2.306593e-01, 2.101562e-01, 1.947790e-01, 1.794017e-01, 1.640244e-01, 1.486471e-01, 1.383956e-01, 1.281441e-01, 1.178925e-01, 1.076410e-01, 9.738948e-02, 9.226372e-02, 8.201219e-02,
2006-322T20:43:26.550,2006-322T20:43:28.644,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.624909e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.963922e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.552951e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.742600e+05, 8.408950e+05, 0.000000e+00, 0.000000e+00, 1.079439e+06, 0.000000e+00, 0.000000e+00, 1.384314e+06, 3.011385e+06, 0.000000e+00, 1.778405e+06, 0.000000e+00, 2.088969e+06, 4.558472e+06, 0.000000e+00, 0.000000e+00, 8.712340e+06, 3.171524e+06, 3.449380e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.842838e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:26.550,2006-322T20:43:28.644,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.400212e+04, 0.000000e+00, 0.000000e+00, 3.113488e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.777425e+04, 5.202252e+04, 5.662605e+04, 0.000000e+00, 0.000000e+00, 7.294348e+04, 7.941199e+04, 8.636768e+04, 1.877305e+05, 1.021162e+05, 1.110156e+05, 2.413780e+05, 0.000000e+00, 0.000000e+00, 1.551490e+05, 8.423972e+05, 3.661232e+05, 3.978636e+05, 4.332915e+05, 2.350938e+05, 7.660984e+05, 5.551357e+05, 6.035223e+05, 3.279392e+05, 0.000000e+00, 1.549807e+06, 1.262080e+06, 0.000000e+00, 4.956699e+05, 0.000000e+00, 0.000000e+00, 6.350778e+05, 1.385930e+06, 1.497569e+06, 8.143592e+05, 1.766157e+06, 1.928872e+06, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
2006-322T20:43:26.550,2006-322T20:43:28.644,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.742210e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.915343e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.090352e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.144863e+05, 0.000000e+00, 6.772538e+04, 1.471588e+05, 0.000000e+00, 8.696934e+04, 1.890428e+05, 5.141578e+05, 0.000000e+00, 1.214232e+05, 3.954885e+05, 0.000000e+00, 4.668040e+05, 3.388582e+05, 5.514892e+05, 1.996544e+05, 6.509549e+05, 1.179351e+06, 7.689134e+05, 1.947409e+06, 9.082773e+05, 6.574141e+05, 3.575325e+05, 7.744642e+05, 8.445939e+05, 9.156344e+05, 4.960508e+05, 2.164944e+06, 1.169615e+06, 0.000000e+00, 6.896339e+05, 1.506279e+06, 8.191254e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,2
