20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"position MSO [x,y,z]","km",-460.314200,2032.676000,3153.641000
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T013636.143838,20080909T013948.237586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"position MSO [x,y,z]","km",-96.370650,1475.215000,3599.364000
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T013948.237586,20080909T014300.206329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"position MSO [x,y,z]","km",270.128400,878.379700,3949.260000
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O+ density","cm-3",-6.648e+00,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.35,25752.37,-24817.16
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O2+ density","cm-3",-6.300e+00,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.70,17176.62,-20063.71
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T014300.206329,20080909T014612.268826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"position MSO [x,y,z]","km",630.330300,260.646600,4206.220000
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"H+ density","cm-3",-6.664e+01,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.38,36486.75,15634.67
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O+ density","cm-3",-2.157e+01,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.99,341185.10,119604.40
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O2+ density","cm-3",-1.665e+01,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.15,77257.24,-28993.02
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T014612.268826,20080909T014924.237580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"position MSO [x,y,z]","km",977.844200,-362.682100,4377.802000
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"H+ density","cm-3",-2.403e+01,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.76,430208.90,35604.62
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O+ density","cm-3",-2.995e+00,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.86,471533.10,-30697.60
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O2+ density","cm-3",-3.270e+00,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.46,413110.00,-78827.02
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T014924.237580,20080909T015236.331328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"position MSO [x,y,z]","km",1308.566000,-980.004600,4473.817000
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O+ density","cm-3",-1.579e+01,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.32,339230.40,39643.78
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O2+ density","cm-3",-1.162e+01,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.32,470249.60,58289.01
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T015236.331328,20080909T015548.300081,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"position MSO [x,y,z]","km",1620.293000,-1583.279000,4504.607000
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T015548.300081,20080909T015900.393819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"position MSO [x,y,z]","km",1912.180000,-2167.335000,4479.959000
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T015900.393819,20080909T020212.393818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"position MSO [x,y,z]","km",2184.163000,-2728.909000,4408.636000
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"H+ density","cm-3",3.409e+02,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.96,38566.74,-9453.83
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T020212.362572,20080909T020524.456320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"position MSO [x,y,z]","km",2436.827000,-3266.444000,4298.196000
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"H+ density","cm-3",-9.446e+01,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.36,12504700.00,8331941.00
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T020524.456320,20080909T020836.393823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"position MSO [x,y,z]","km",2671.000000,-3779.279000,4155.050000
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"H+ density","cm-3",-6.332e+01,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.52,7039778.00,4958767.00
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"He++ density","cm-3",9.434e+01,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.62,218665.40,924863.90
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T020836.393823,20080909T021148.487571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"position MSO [x,y,z]","km",2887.673000,-4267.441000,3984.569000
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"H+ density","cm-3",-4.067e+00,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.77,9546758.00,2961409.00
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T021148.487571,20080909T021500.456314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T021500.456314,20080909T021812.550062,"SENSOR",1,"position MSO [x,y,z]","km",3087.847000,-4731.287000,3791.266000
20080909T021500.456314,20080909T021812.550062,"SENSOR",1,"H+ density","cm-3",-1.676e+02,,
20080909T021500.456314,20080909T021812.550062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.14,5747336.00,6741252.00
20080909T021500.456314,20080909T021812.550062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T021500.456314,20080909T021812.550062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
