20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"position MSO [x,y,z]","km",-454.332700,2033.911000,3154.419000
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T082719.643634,20080909T083031.737392,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"position MSO [x,y,z]","km",-91.912820,1476.000000,3600.776000
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T083031.737392,20080909T083343.706357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"position MSO [x,y,z]","km",272.969100,878.673300,3951.324000
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T083343.706357,20080909T083655.800105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"position MSO [x,y,z]","km",631.484300,260.484800,4208.971000
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T083655.800105,20080909T084007.768859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"position MSO [x,y,z]","km",977.271700,-363.217700,4381.304000
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"H+ density","cm-3",-8.605e+01,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.03,8122753.00,794821.50
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T084007.768859,20080909T084319.862606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"position MSO [x,y,z]","km",1306.304000,-980.904200,4478.168000
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"H+ density","cm-3",1.929e+01,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",178.88,5941916.00,1834117.00
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"He++ density","cm-3",1.029e+01,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.66,2864574.00,1149355.00
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O+ density","cm-3",7.230e+00,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.32,1936302.00,787096.60
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O2+ density","cm-3",4.487e+00,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.54,1563995.00,649473.60
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T084319.862606,20080909T084631.831350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"position MSO [x,y,z]","km",1616.413000,-1584.554000,4509.891000
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"H+ density","cm-3",6.597e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.81,4634720.00,1976550.00
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"He++ density","cm-3",6.118e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.33,1988573.00,899040.50
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O+ density","cm-3",1.183e+01,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.78,3353772.00,1271572.00
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O2+ density","cm-3",6.336e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",59.70,2244503.00,934093.80
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T084631.831350,20080909T084943.925098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"position MSO [x,y,z]","km",1906.749000,-2168.965000,4486.246000
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"H+ density","cm-3",-2.569e+02,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.47,9342809.00,559870.70
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"He++ density","cm-3",2.981e+00,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.10,2463947.00,254300.10
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T084943.925098,20080909T085255.893851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"position MSO [x,y,z]","km",2177.325000,-2731.022000,4415.959000
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"H+ density","cm-3",-2.969e+02,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.69,7701621.00,932474.60
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"He++ density","cm-3",-7.065e+01,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",178.34,4302590.00,1108499.00
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O+ density","cm-3",-8.881e+00,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",80.41,3466968.00,1578489.00
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O2+ density","cm-3",-7.493e+00,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.65,3544649.00,1554095.00
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T085255.893851,20080909T085607.987599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"position MSO [x,y,z]","km",2428.680000,-3269.073000,4306.569000
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"H+ density","cm-3",4.625e+01,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.23,1647805.00,196433.70
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"He++ density","cm-3",-3.651e+00,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",198.16,1907877.00,545557.20
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O+ density","cm-3",1.001e+01,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.67,11590.83,3441.75
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T085607.987599,20080909T085919.956343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"position MSO [x,y,z]","km",2661.587000,-3782.333000,4164.510000
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"H+ density","cm-3",-9.146e+00,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.13,913493.90,68958.62
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"He++ density","cm-3",1.792e+01,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.78,2500264.00,1017096.00
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O+ density","cm-3",3.753e+01,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",87.33,0.00,0.00
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O2+ density","cm-3",2.185e+01,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.17,9026636.00,3890627.00
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T085919.956343,20080909T090231.956342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"position MSO [x,y,z]","km",2877.161000,-4271.116000,3995.055000
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"H+ density","cm-3",1.658e+01,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.92,1979328.00,859283.80
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"He++ density","cm-3",9.675e+00,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.62,2333670.00,557515.70
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O+ density","cm-3",2.967e+01,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.84,11934880.00,4943136.00
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O2+ density","cm-3",1.907e+01,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.48,0.00,-0.00
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T090232.050091,20080909T090543.987593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T090543.987593,20080909T090856.081341,"SENSOR",1,"position MSO [x,y,z]","km",3076.275000,-4735.491000,3802.801000
20080909T090543.987593,20080909T090856.081341,"SENSOR",1,"H+ density","cm-3",-2.521e+02,,
20080909T090543.987593,20080909T090856.081341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",464.58,1394169.00,1169115.00
20080909T090543.987593,20080909T090856.081341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T090543.987593,20080909T090856.081341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
