20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"position MSO [x,y,z]","km",-442.328100,2289.835000,2969.732000
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T044323.700428,20080916T044635.669172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"position MSO [x,y,z]","km",-122.640900,1748.570000,3467.703000
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T044635.669172,20080916T044947.762920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"position MSO [x,y,z]","km",200.312500,1160.376000,3872.930000
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T044947.762920,20080916T045259.731663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"position MSO [x,y,z]","km",518.551000,544.503600,4186.516000
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"H+ qf lowEcountratio","unitless",-80,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"He++ density","cm-3",1.495e+01,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.41,361695.70,249730.70
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O+ qf lowEcountratio","unitless",-80,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T045259.731663,20080916T045611.825421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"position MSO [x,y,z]","km",826.225700,-82.678240,4414.618000
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"H+ density","cm-3",4.774e+01,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.90,1090238.00,483942.90
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-118,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"He++ density","cm-3",-7.086e+00,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.51,1231008.00,207863.90
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-118,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T045611.825421,20080916T045923.762914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"position MSO [x,y,z]","km",1119.551000,-708.516000,4566.091000
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"H+ density","cm-3",-6.424e+01,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",290.48,2457046.00,850035.20
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"He++ density","cm-3",-3.553e+01,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.39,1842550.00,77281.93
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T045923.762914,20080916T050235.762913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"position MSO [x,y,z]","km",1396.689000,-1324.551000,4650.720000
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"H+ density","cm-3",-1.213e+02,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.77,9555498.00,-1627205.00
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"He++ density","cm-3",-3.655e+01,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.68,1190235.00,-451012.00
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O+ density","cm-3",-6.121e+01,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",204.03,5221159.00,1902731.00
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O2+ density","cm-3",-4.068e+01,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",136.95,9709961.00,1948270.00
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T050235.856672,20080916T050547.825405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"position MSO [x,y,z]","km",1656.540000,-1924.261000,4677.811000
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"H+ density","cm-3",-7.303e+01,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.47,2738763.00,-224081.40
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"He++ density","cm-3",-3.671e+01,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.08,1153712.00,-158664.00
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T050547.825405,20080916T050859.919163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"position MSO [x,y,z]","km",1899.096000,-2504.012000,4655.934000
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"H+ density","cm-3",-7.823e+01,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.59,7672838.00,-1016568.00
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"He++ density","cm-3",-3.587e+01,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.46,1128914.00,-485063.30
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T050859.919163,20080916T051211.887906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"position MSO [x,y,z]","km",2124.770000,-3061.612000,4592.565000
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"H+ density","cm-3",-1.390e+02,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.74,8501576.00,-4331563.00
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"He++ density","cm-3",-6.527e+01,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.35,2231414.00,-656753.50
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T051211.887906,20080916T051523.981654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"position MSO [x,y,z]","km",2334.247000,-3595.966000,4494.111000
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"H+ density","cm-3",-1.644e+02,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.14,9648584.00,-5950660.00
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"He++ density","cm-3",-2.951e+01,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.37,726710.90,-828630.90
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T051523.981654,20080916T051835.950398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"position MSO [x,y,z]","km",2528.349000,-4106.717000,4365.998000
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.44,5597504.00,-4670129.00
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"He++ density","cm-3",1.549e+01,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.99,985787.30,-422588.60
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080916T051835.950398,20080916T052148.044156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080916T052148.044156,20080916T052500.012899,"SENSOR",1,"position MSO [x,y,z]","km",2707.950000,-4593.985000,4212.799000
20080916T052148.044156,20080916T052500.012899,"SENSOR",1,"H+ density","cm-3",-2.477e+02,,
20080916T052148.044156,20080916T052500.012899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.40,4915836.00,-5303731.00
20080916T052148.044156,20080916T052500.012899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080916T052148.044156,20080916T052500.012899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
