20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"position MSO [x,y,z]","km",-738.771800,-2312.393000,-10026.280000
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"H+ density","cm-3",1.806e+01,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.28,271193.40,842274.80
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"He++ density","cm-3",-5.033e+00,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.65,40908.53,88417.07
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080912T235259.859450,20080912T235611.953198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"position MSO [x,y,z]","km",-853.536200,-2007.248000,-9880.423000
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"H+ density","cm-3",1.575e+01,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.80,553913.10,900461.20
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"He++ density","cm-3",1.031e+02,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.87,1571206.00,1880473.00
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080912T235611.953198,20080912T235923.921952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"position MSO [x,y,z]","km",-966.956800,-1699.121000,-9719.544000
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"H+ density","cm-3",1.683e+01,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.26,334013.00,998059.60
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"He++ density","cm-3",1.393e+01,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.58,114071.50,528370.70
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080912T235923.921952,20080913T000235.921951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"position MSO [x,y,z]","km",-1078.850000,-1388.093000,-9542.832000
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"H+ density","cm-3",2.347e+01,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.76,538194.00,714245.30
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"He++ density","cm-3",1.990e+01,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.03,136925.10,632917.90
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O+ density","cm-3",-5.059e+01,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,0.00,0.00
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O2+ density","cm-3",-3.530e+01,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.76,0.00,0.00
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T000236.015699,20080913T000547.984443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"position MSO [x,y,z]","km",-1188.835000,-1074.746000,-9349.668000
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"H+ density","cm-3",2.594e+01,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.60,540391.00,476244.30
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"He++ density","cm-3",7.587e+01,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.84,407416.90,531970.50
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O+ density","cm-3",-6.070e-01,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.95,2137914.00,1142593.00
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T000547.984443,20080913T000900.078191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"position MSO [x,y,z]","km",-1296.595000,-759.441900,-9139.227000
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"H+ density","cm-3",2.289e+01,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.04,309846.50,319404.00
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"He++ density","cm-3",2.113e+00,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.54,1350114.00,2328447.00
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O+ density","cm-3",1.177e+01,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.30,1838265.00,713676.10
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O2+ density","cm-3",5.594e+00,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.82,239801.30,822567.00
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T000900.078191,20080913T001212.015694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"position MSO [x,y,z]","km",-1401.762000,-442.635200,-8910.628000
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"H+ density","cm-3",1.588e+02,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.90,2183963.00,2287068.00
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"He++ density","cm-3",1.344e+01,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.40,1308812.00,1866905.00
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O+ density","cm-3",8.720e+00,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.03,512190.00,385516.30
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O2+ density","cm-3",7.716e+00,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-11.44,64277.62,319508.20
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T001212.015694,20080913T001524.109441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"position MSO [x,y,z]","km",-1503.914000,-124.861600,-8662.911000
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"H+ density","cm-3",7.119e+01,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.49,315800.60,510202.60
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O+ density","cm-3",1.047e+01,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.60,146835.50,569665.90
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O2+ density","cm-3",5.567e+00,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.58,73275.31,226663.40
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T001524.109441,20080913T001836.078185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"position MSO [x,y,z]","km",-1602.556000,193.192700,-8395.079000
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"H+ density","cm-3",1.966e+02,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.80,2268487.00,1733643.00
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"He++ density","cm-3",3.600e+01,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.90,3056464.00,1092957.00
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T001836.078185,20080913T002148.171933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"position MSO [x,y,z]","km",-1697.129000,510.748000,-8106.036000
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"H+ density","cm-3",5.505e+01,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.22,306024.20,1220753.00
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T002148.171933,20080913T002500.140686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"position MSO [x,y,z]","km",-1786.992000,826.878800,-7794.595000
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"H+ density","cm-3",-9.133e+01,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.88,4986855.00,7352947.00
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T002500.140686,20080913T002812.234434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"position MSO [x,y,z]","km",-1871.404000,1140.482000,-7459.476000
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T002812.234434,20080913T003124.203178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"position MSO [x,y,z]","km",-1949.508000,1450.236000,-7099.308000
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T003124.203178,20080913T003436.296926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
