20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"position MSO [x,y,z]","km",-463.319900,2145.734000,3072.605000
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T220324.704137,20080911T220636.672890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"position MSO [x,y,z]","km",-117.239500,1594.564000,3541.240000
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T220636.672890,20080911T220948.766628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"position MSO [x,y,z]","km",232.000500,1000.622000,3915.105000
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"H+ density","cm-3",5.248e+01,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.64,40871.09,-40338.62
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"He++ density","cm-3",6.766e+01,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.81,-1027730.00,-1748471.00
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O+ density","cm-3",1.114e+01,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.72,-143503.40,-92021.78
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O2+ density","cm-3",6.976e+00,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.73,-147795.20,-86071.75
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T220948.766628,20080911T221300.735382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"position MSO [x,y,z]","km",575.797600,382.808000,4196.289000
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"H+ density","cm-3",7.702e+01,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.46,-5404066.00,-3603786.00
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"He++ density","cm-3",6.555e+01,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.63,-2302252.00,-961824.70
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O+ density","cm-3",3.308e-01,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.91,13322.94,-10761.60
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O2+ density","cm-3",-6.419e-01,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.56,13251.17,-10703.63
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T221300.735382,20080911T221612.829130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"position MSO [x,y,z]","km",907.873300,-243.006600,4391.751000
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"H+ density","cm-3",6.041e+01,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.75,-3664435.00,-1183335.00
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O+ density","cm-3",9.543e-01,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.25,70317.43,-23400.78
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O2+ density","cm-3",-8.465e-01,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.99,27567.24,-2777.67
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T221612.829130,20080911T221924.766622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"position MSO [x,y,z]","km",1224.258000,-864.847000,4510.962000
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"H+ density","cm-3",-5.973e+00,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.00,-2838959.00,2399963.00
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T221924.766622,20080911T222236.860370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"position MSO [x,y,z]","km",1522.784000,-1474.291000,4564.025000
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"H+ density","cm-3",-1.559e+02,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.11,-504074.50,720050.70
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T222236.860370,20080911T222548.829123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"position MSO [x,y,z]","km",1802.528000,-2065.705000,4560.598000
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"H+ density","cm-3",-2.326e+01,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.12,611875.70,428848.40
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O+ density","cm-3",2.543e+01,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.86,0.00,0.00
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T222548.829123,20080911T222900.922871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"position MSO [x,y,z]","km",2063.442000,-2635.669000,4509.379000
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"H+ density","cm-3",-1.949e+01,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.68,46522.98,852159.80
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T222900.922871,20080911T223212.891615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"position MSO [x,y,z]","km",2305.999000,-3182.296000,4417.931000
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"H+ density","cm-3",-1.687e-01,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.34,224854.10,1006182.00
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T223212.891615,20080911T223524.985363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"position MSO [x,y,z]","km",2530.964000,-3704.738000,4292.690000
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"H+ density","cm-3",1.229e+01,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.84,251166.90,1001631.00
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T223524.985363,20080911T223836.954116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"position MSO [x,y,z]","km",2739.245000,-4202.841000,4139.086000
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"H+ density","cm-3",9.829e+00,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.34,272906.30,990735.90
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"H+ qf lowEcountratio","unitless",3,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"He++ density","cm-3",-2.566e+02,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.87,0.00,0.00
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O+ density","cm-3",6.314e+01,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.44,0.00,-0.00
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O+ qf lowEcountratio","unitless",3,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080911T223836.954116,20080911T224149.047864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080911T224149.047864,20080911T224500.985356,"SENSOR",1,"position MSO [x,y,z]","km",2931.787000,-4676.853000,3961.686000
20080911T224149.047864,20080911T224500.985356,"SENSOR",1,"H+ density","cm-3",5.296e+00,,
20080911T224149.047864,20080911T224500.985356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.96,557560.30,990373.90
20080911T224149.047864,20080911T224500.985356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080911T224149.047864,20080911T224500.985356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
