20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"position MSO [x,y,z]","km",-327.112700,-4392.204000,-9901.810000
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"H+ density","cm-3",-2.473e+01,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.89,1728975.00,3224681.00
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"He++ density","cm-3",-5.812e+01,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.00,3830098.00,6567403.00
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O+ density","cm-3",-3.826e+00,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.49,19869220.00,21144320.00
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O2+ density","cm-3",6.870e+01,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.81,0.00,0.00
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T060246.786311,20080925T060558.880069,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"position MSO [x,y,z]","km",-419.081300,-4076.329000,-9837.849000
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"H+ density","cm-3",-4.242e+01,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.10,1566336.00,4244365.00
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"He++ density","cm-3",-2.984e+01,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.83,5642131.00,1613530.00
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O+ density","cm-3",3.050e+01,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.34,13988060.00,21312510.00
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O2+ density","cm-3",8.761e+00,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.46,36612590.00,10261600.00
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T060558.880069,20080925T060910.817562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"position MSO [x,y,z]","km",-510.488800,-3755.138000,-9761.053000
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"H+ density","cm-3",-3.164e+01,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.87,3314649.00,3395840.00
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"He++ density","cm-3",-1.992e+01,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.90,1581922.00,661430.70
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O+ density","cm-3",1.466e+01,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.21,9468617.00,35429990.00
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O2+ density","cm-3",-1.042e+02,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.46,0.00,0.00
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T060910.817562,20080925T061222.911309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"position MSO [x,y,z]","km",-601.186700,-3428.759000,-9670.822000
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"H+ density","cm-3",-2.423e+02,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.02,5914169.00,10214150.00
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T061222.911309,20080925T061534.880063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"position MSO [x,y,z]","km",-690.995000,-3097.397000,-9566.524000
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"H+ density","cm-3",-4.414e+01,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.41,4492030.00,5581179.00
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"He++ density","cm-3",1.800e+02,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.42,2218623.00,1843482.00
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"He++ qf lowEcountratio","unitless",48,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O+ density","cm-3",9.954e+01,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.42,14062330.00,4473377.00
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T061534.880063,20080925T061846.973811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"position MSO [x,y,z]","km",-779.721800,-2761.262000,-9447.470000
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"H+ density","cm-3",2.814e+01,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.28,2737773.00,6589936.00
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"He++ density","cm-3",9.329e+01,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.45,2528461.00,2985365.00
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O+ density","cm-3",3.830e+01,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.81,9672035.00,16358490.00
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T061846.973811,20080925T062158.942554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"position MSO [x,y,z]","km",-867.153100,-2420.601000,-9312.914000
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"H+ density","cm-3",-1.073e+02,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.10,4384734.00,5965863.00
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"He++ density","cm-3",2.171e+01,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.57,3830340.00,6919732.00
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O+ density","cm-3",-1.366e+02,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.22,0.00,0.00
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T062158.942554,20080925T062511.036302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"position MSO [x,y,z]","km",-953.049100,-2075.709000,-9162.049000
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"H+ density","cm-3",-2.872e+02,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.48,6379043.00,10885770.00
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"He++ density","cm-3",-3.632e+02,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.55,5123073.00,13716340.00
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T062511.036302,20080925T062823.005046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"position MSO [x,y,z]","km",-1037.140000,-1726.931000,-8993.997000
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"H+ density","cm-3",-1.935e+02,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.72,5999499.00,8999891.00
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"He++ density","cm-3",-2.256e+02,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-397.91,1137271.00,5266570.00
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T062823.005046,20080925T063135.098804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"position MSO [x,y,z]","km",-1119.115000,-1374.707000,-8807.821000
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"H+ density","cm-3",-1.515e+02,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.24,5439916.00,9253674.00
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"He++ density","cm-3",-1.409e+01,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.42,2345602.00,2688666.00
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"He++ qf lowEcountratio","unitless",132,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O+ density","cm-3",6.448e+01,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.38,0.00,-0.00
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T063135.098804,20080925T063447.036296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"position MSO [x,y,z]","km",-1198.634000,-1019.502000,-8602.469000
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"H+ density","cm-3",2.190e+00,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.45,2671991.00,3878662.00
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-572,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"He++ density","cm-3",-2.463e+01,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.10,2609519.00,1302154.00
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O+ density","cm-3",2.006e+01,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.75,13556310.00,21932190.00
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-572,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T063447.036296,20080925T063759.130044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"position MSO [x,y,z]","km",-1275.311000,-661.873000,-8376.792000
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"H+ density","cm-3",1.146e+02,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.90,1192772.00,3107991.00
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"He++ density","cm-3",5.857e+01,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.94,15032530.00,12638500.00
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O+ density","cm-3",2.940e+01,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.87,12741570.00,12800990.00
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O2+ density","cm-3",3.974e+01,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.87,3003497.00,17685020.00
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T063759.130044,20080925T064111.098797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"position MSO [x,y,z]","km",-1348.671000,-302.645000,-8129.634000
20080925T064111.098797,20080925T064423.098792,"SENSOR",1,"H+ density","cm-3",1.084e+02,,
