20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"position MSO [x,y,z]","km",-419.375700,2328.608000,2946.226000
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T214731.480188,20080917T215043.573936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"position MSO [x,y,z]","km",-109.546500,1789.921000,3452.319000
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"He++ density","cm-3",4.706e+01,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.31,933029.10,1030002.00
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T215043.573936,20080917T215355.542690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"position MSO [x,y,z]","km",203.224400,1203.374000,3866.409000
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"H+ density","cm-3",2.424e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.32,549637.30,416675.00
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"He++ density","cm-3",-1.935e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.54,158316.70,183289.80
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O+ density","cm-3",-5.546e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.62,571658.10,-222210.40
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O2+ density","cm-3",-5.186e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.80,454107.10,-419514.70
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T215355.542690,20080917T215707.636437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"position MSO [x,y,z]","km",511.279000,588.213800,4189.464000
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"H+ density","cm-3",2.575e+01,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",374.33,5884466.00,3366361.00
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"He++ density","cm-3",3.973e+01,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.16,1160408.00,328519.90
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T215707.636437,20080917T220019.636437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"position MSO [x,y,z]","km",808.933100,-38.983340,4427.388000
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"H+ density","cm-3",8.880e+01,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.14,5648899.00,1818945.00
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"He++ density","cm-3",5.383e+01,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.96,3138906.00,770124.70
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T220019.605181,20080917T220331.667678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"position MSO [x,y,z]","km",1092.710000,-665.800100,4588.955000
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"H+ density","cm-3",3.769e+01,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.06,3033548.00,-90150.17
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"He++ density","cm-3",2.018e+01,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.01,3326988.00,-1006695.00
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O+ density","cm-3",3.206e+00,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.13,1904151.00,111041.60
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T220331.667678,20080917T220643.636431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"position MSO [x,y,z]","km",1360.640000,-1283.195000,4683.689000
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"H+ density","cm-3",2.341e+01,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.28,1506744.00,-305029.00
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"He++ density","cm-3",-5.511e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.52,4767094.00,-455296.20
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O+ density","cm-3",8.028e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.86,1517738.00,-140826.00
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O2+ density","cm-3",4.734e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.62,1823457.00,-112757.10
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T220643.636431,20080917T220955.730179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"position MSO [x,y,z]","km",1611.888000,-1885.020000,4720.849000
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"H+ density","cm-3",7.771e+01,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.70,1294984.00,-681700.20
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"He++ density","cm-3",6.448e+01,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.26,1331248.00,-158166.60
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O+ density","cm-3",1.529e+01,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.46,1073462.00,-49822.51
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T220955.730179,20080917T221307.698923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"position MSO [x,y,z]","km",1846.397000,-2467.410000,4708.878000
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"H+ density","cm-3",1.606e+01,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.99,1776458.00,994973.60
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"He++ density","cm-3",3.074e+01,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.72,1928668.00,303396.90
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O+ density","cm-3",8.370e+00,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.09,2136871.00,709420.20
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O2+ density","cm-3",-3.982e+00,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.57,0.00,0.00
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T221307.698923,20080917T221619.792671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"position MSO [x,y,z]","km",2064.574000,-3028.097000,4655.179000
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"H+ density","cm-3",2.470e+01,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.18,802148.90,592109.90
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"He++ density","cm-3",3.404e+01,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.71,1201373.00,590332.10
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O+ density","cm-3",-5.821e+00,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.16,2046369.00,957100.30
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T221619.792671,20080917T221931.761424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"position MSO [x,y,z]","km",2267.089000,-3565.916000,4566.106000
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"H+ density","cm-3",6.946e+01,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.64,1102225.00,1311367.00
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"He++ density","cm-3",5.646e+01,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.63,2331479.00,1075164.00
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O+ density","cm-3",-4.660e+00,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.39,4082491.00,11392890.00
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T221931.761424,20080917T222243.855172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"position MSO [x,y,z]","km",2454.740000,-4080.448000,4447.051000
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"H+ density","cm-3",5.433e+01,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.28,1698312.00,4176861.00
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"He++ density","cm-3",1.023e+02,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.10,2034125.00,4251337.00
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O+ density","cm-3",2.500e+01,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.87,6446910.00,15456250.00
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080917T222243.855172,20080917T222555.823915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080917T222555.823915,20080917T222907.886412,"SENSOR",1,"position MSO [x,y,z]","km",2628.359000,-4571.721000,4302.580000
20080917T222555.823915,20080917T222907.886412,"SENSOR",1,"H+ density","cm-3",2.760e+01,,
20080917T222555.823915,20080917T222907.886412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.45,1016042.00,1226604.00
20080917T222555.823915,20080917T222907.886412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
