20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"position MSO [x,y,z]","km",-343.141700,2499.290000,2817.672000
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O+ density","cm-3",-2.823e+01,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.69,-2639.13,503978.70
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O2+ density","cm-3",-2.031e+01,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,422857.90,848259.10
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T042227.037249,20080924T042539.005992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"position MSO [x,y,z]","km",-69.582480,1975.883000,3358.547000
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"H+ density","cm-3",2.106e+01,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.17,162462.40,1286993.00
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"He++ density","cm-3",-5.947e+01,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.59,110896.80,5575055.00
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O+ density","cm-3",-1.957e+01,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.88,81439.52,56597.26
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O2+ density","cm-3",-1.469e+01,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.23,76447.45,54228.03
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T042539.005992,20080924T042851.068489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"position MSO [x,y,z]","km",205.867100,1399.929000,3810.331000
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"H+ density","cm-3",1.034e+02,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.08,5408203.00,2480123.00
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"He++ density","cm-3",9.234e+01,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.52,8550440.00,3072311.00
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T042851.068489,20080924T043203.037243,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"position MSO [x,y,z]","km",476.570800,790.993100,4173.029000
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"H+ density","cm-3",-7.296e+01,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.17,5436257.00,360389.50
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"He++ density","cm-3",-2.341e+01,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.64,5031128.00,2061640.00
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T043203.037243,20080924T043515.130990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"position MSO [x,y,z]","km",737.723200,165.914300,4451.714000
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"H+ density","cm-3",2.501e+01,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.96,7153428.00,-783554.50
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"He++ density","cm-3",-3.059e+01,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.05,16019900.00,5179297.00
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T043515.130990,20080924T043827.099734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"position MSO [x,y,z]","km",986.307100,-462.221100,4654.326000
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"H+ density","cm-3",-1.032e+02,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.01,8290075.00,1480763.00
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"He++ density","cm-3",-6.649e+01,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.03,305568.50,5032.39
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T043827.099734,20080924T044139.193482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"position MSO [x,y,z]","km",1220.720000,-1083.950000,4789.831000
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"H+ density","cm-3",-2.678e+02,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.23,6010542.00,-1329643.00
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"He++ density","cm-3",-1.085e+02,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.88,356491.30,-179064.00
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T044139.193482,20080924T044451.193486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"position MSO [x,y,z]","km",1440.307000,-1692.681000,4867.053000
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"H+ density","cm-3",2.404e+01,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.19,11205610.00,-6229670.00
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"H+ qf lowEcountratio","unitless",-353,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"He++ density","cm-3",8.999e+01,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.01,5029450.00,-352285.40
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O+ qf lowEcountratio","unitless",-353,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T044451.193486,20080924T044803.287234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"position MSO [x,y,z]","km",1645.063000,-2284.095000,4894.130000
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"H+ density","cm-3",-2.247e+02,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.11,13812360.00,-2916538.00
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"He++ density","cm-3",-1.833e+02,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.78,7380195.00,445727.60
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T044803.287234,20080924T045115.255977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"position MSO [x,y,z]","km",1835.390000,-2855.574000,4878.270000
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"H+ density","cm-3",-1.023e+02,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.42,5704815.00,-8249194.00
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"He++ density","cm-3",-1.737e+01,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.34,14082930.00,-323105.00
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T045115.255977,20080924T045427.318475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"position MSO [x,y,z]","km",2011.921000,-3405.698000,4825.702000
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.13,6776751.00,-8509826.00
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"He++ density","cm-3",-1.691e+01,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",301.44,10583390.00,-3476993.00
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T045427.318475,20080924T045739.287228,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"position MSO [x,y,z]","km",2175.351000,-3933.702000,4741.758000
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"H+ density","cm-3",1.772e+01,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.91,1212275.00,-1900865.00
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"He++ density","cm-3",-1.142e+02,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.70,7365550.00,-890852.30
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T045739.287228,20080924T050051.287227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"position MSO [x,y,z]","km",2326.538000,-4439.765000,4630.889000
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"H+ density","cm-3",3.896e+00,,
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.16,5491039.00,-3673574.00
20080924T050051.380976,20080924T050403.349719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
