20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"position MSO [x,y,z]","km",-420.881300,2383.688000,2896.659000
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T011010.572956,20080919T011322.541691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"position MSO [x,y,z]","km",-118.097200,1850.037000,3413.436000
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"He++ density","cm-3",-1.557e+00,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.19,2917828.00,-2267980.00
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T011322.541691,20080919T011634.635449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"position MSO [x,y,z]","km",187.893400,1266.711000,3838.773000
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",57.08,-217076.70,-177534.40
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O+ density","cm-3",2.474e+01,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.04,-105754.80,-177303.90
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O2+ density","cm-3",1.834e+01,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.84,17733.79,-189206.80
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T011634.635449,20080919T011946.604192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"position MSO [x,y,z]","km",489.461600,653.234300,4173.130000
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"H+ density","cm-3",1.689e+02,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-319.07,-5592958.00,-475057.00
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O+ density","cm-3",2.569e+01,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",72.46,-0.00,-0.00
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T011946.604192,20080919T012258.666699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"position MSO [x,y,z]","km",781.082400,26.184600,4422.211000
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"H+ density","cm-3",1.454e+02,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.24,-2639697.00,-417990.00
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T012258.666699,20080919T012610.635442,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"position MSO [x,y,z]","km",1059.212000,-601.602600,4594.503000
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"H+ density","cm-3",9.807e+01,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.15,-2044950.00,5708567.00
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"He++ density","cm-3",-8.245e+01,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.55,312857.30,153835.60
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T012610.635442,20080919T012922.729190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"position MSO [x,y,z]","km",1321.855000,-1220.789000,4699.413000
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"H+ density","cm-3",2.683e+02,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.17,-964949.90,4773652.00
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"He++ density","cm-3",-8.190e+01,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.59,-214816.60,351152.20
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T012922.729190,20080919T013234.697934,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"position MSO [x,y,z]","km",1568.185000,-1825.073000,4746.175000
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"H+ density","cm-3",8.070e+01,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.62,1193757.00,5887912.00
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"He++ density","cm-3",-1.663e+02,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",76.33,248761.00,-1988693.00
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T013234.697934,20080919T013546.791692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"position MSO [x,y,z]","km",1798.127000,-2410.424000,4743.227000
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"H+ density","cm-3",-5.310e+01,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.52,184841.80,1147143.00
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"He++ density","cm-3",-3.958e+01,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.74,423590.10,1008264.00
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O+ density","cm-3",-2.866e+01,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.08,115123.50,410175.30
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T013546.791692,20080919T013858.760425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"position MSO [x,y,z]","km",2012.069000,-2974.447000,4697.990000
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"H+ density","cm-3",-1.461e+01,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.01,1828313.00,1074374.00
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"He++ density","cm-3",6.932e-01,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.85,902293.30,1007291.00
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O+ density","cm-3",1.003e+02,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.87,2316.48,12580.55
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O2+ density","cm-3",-3.116e+00,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.88,4067488.00,19944780.00
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T013858.760425,20080919T014210.854183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"position MSO [x,y,z]","km",2210.659000,-3515.881000,4616.846000
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"H+ density","cm-3",1.035e+01,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.77,284022.90,1111840.00
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"He++ density","cm-3",-1.316e+00,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.71,284716.00,691948.50
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T014210.854183,20080919T014522.822926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"position MSO [x,y,z]","km",2394.662000,-4034.188000,4505.231000
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"H+ density","cm-3",4.268e+01,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.12,1027845.00,1447051.00
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"He++ density","cm-3",-1.352e+01,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.27,1491365.00,378905.00
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O+ density","cm-3",-4.700e+01,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.97,5124688.00,9060407.00
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T014522.822926,20080919T014834.885433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"position MSO [x,y,z]","km",2564.922000,-4529.426000,4367.726000
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"H+ density","cm-3",1.365e+01,,
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.68,313474.20,1245396.00
20080919T014834.885433,20080919T015146.854167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
