20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"position MSO [x,y,z]","km",-464.126900,1888.727000,3240.459000
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T185610.053054,20080904T185922.146802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"position MSO [x,y,z]","km",-73.268160,1325.724000,3655.934000
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T185922.146802,20080904T190234.146802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"position MSO [x,y,z]","km",319.415800,727.458600,3973.827000
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-108,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"He++ density","cm-3",3.396e+01,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.32,1926981.00,2216830.00
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O+ density","cm-3",3.876e+01,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.14,352732.80,264037.30
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-108,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O2+ density","cm-3",2.395e+01,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.72,162058.70,697337.30
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T190234.084305,20080904T190546.178053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"position MSO [x,y,z]","km",704.717500,111.697200,4198.112000
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"H+ density","cm-3",4.701e+01,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.54,6571752.00,2102433.00
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"He++ density","cm-3",2.863e+01,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.26,4026116.00,-38984.17
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T190546.178053,20080904T190858.146806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"position MSO [x,y,z]","km",1075.767000,-506.585700,4336.987000
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"H+ density","cm-3",6.552e+00,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.69,10787320.00,736008.30
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"He++ density","cm-3",6.150e+01,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.94,4028081.00,693111.40
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O+ density","cm-3",7.691e+00,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.60,78765.87,-16757.06
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T190858.146806,20080904T191210.240544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"position MSO [x,y,z]","km",1428.305000,-1116.365000,4400.830000
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"H+ density","cm-3",-5.038e+01,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.46,12611120.00,-4261073.00
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"He++ density","cm-3",-3.125e+00,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.73,5288604.00,-527721.60
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T191210.240544,20080904T191522.209297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"position MSO [x,y,z]","km",1760.065000,-1710.081000,4400.354000
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"H+ density","cm-3",-1.235e+02,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.84,13227040.00,-2156245.00
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"He++ density","cm-3",-6.635e+01,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",189.24,8571987.00,-2170.31
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T191522.209297,20080904T191834.303045,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"position MSO [x,y,z]","km",2070.204000,-2282.930000,4345.587000
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"H+ density","cm-3",-4.099e+01,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",310.25,11170180.00,-4644747.00
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"He++ density","cm-3",1.374e+01,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.61,7610241.00,-3397196.00
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O+ density","cm-3",5.597e+00,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.84,261419.20,-252942.10
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T191834.303045,20080904T192146.271799,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"position MSO [x,y,z]","km",2358.797000,-2832.136000,4245.417000
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"H+ density","cm-3",-1.312e+02,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",266.80,15336360.00,-130579.40
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"He++ density","cm-3",8.170e+00,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.98,5549425.00,-3881232.00
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O+ density","cm-3",-1.058e+00,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.93,2467638.00,-1235947.00
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O2+ density","cm-3",-1.819e+01,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",55.33,0.00,0.00
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T192146.271799,20080904T192458.365537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"position MSO [x,y,z]","km",2626.457000,-3356.289000,4107.484000
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"H+ density","cm-3",-4.173e+01,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.67,7236103.00,-504640.10
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"He++ density","cm-3",-3.432e+00,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.98,10329190.00,-8302607.00
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O+ density","cm-3",-3.331e+01,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",98.34,3667499.00,1452075.00
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T192458.365537,20080904T192810.303039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"position MSO [x,y,z]","km",2874.146000,-3855.005000,3938.215000
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"H+ density","cm-3",-5.172e+01,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",200.94,6075204.00,-785053.70
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"He++ density","cm-3",-1.302e+01,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",159.63,6617325.00,-3865345.00
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T192810.303039,20080904T193122.396787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"position MSO [x,y,z]","km",3102.965000,-4328.496000,3742.968000
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"H+ density","cm-3",3.827e+00,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.45,1020704.00,-641800.80
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"He++ density","cm-3",2.731e+01,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.98,2005371.00,-283103.60
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O+ density","cm-3",-7.930e+00,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",124.24,939590.50,106846.40
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080904T193122.396787,20080904T193434.365541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080904T193434.365541,20080904T193746.459288,"SENSOR",1,"position MSO [x,y,z]","km",3314.022000,-4777.271000,3526.230000
20080904T193434.365541,20080904T193746.459288,"SENSOR",1,"H+ density","cm-3",-9.087e+00,,
20080904T193434.365541,20080904T193746.459288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",150.25,2074702.00,-5523558.00
20080904T193434.365541,20080904T193746.459288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
