20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"position MSO [x,y,z]","km",-354.290900,2461.110000,2851.425000
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T005942.600735,20080923T010254.600734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"position MSO [x,y,z]","km",-74.158220,1933.845000,3384.695000
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O+ density","cm-3",-6.843e+01,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.48,1742.84,5745.85
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T010254.569478,20080923T010606.663226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"position MSO [x,y,z]","km",207.983700,1355.160000,3828.385000
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"H+ density","cm-3",-9.734e+01,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.87,243817.70,1088995.00
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"He++ density","cm-3",1.351e+01,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.42,3716.25,706.15
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O+ density","cm-3",-3.610e+01,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.42,3711.22,7640.78
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T010606.663226,20080923T010918.631980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"position MSO [x,y,z]","km",485.240200,744.762000,4182.612000
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"H+ density","cm-3",-1.738e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.03,1266858.00,948176.80
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"He++ density","cm-3",7.944e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.12,282305.90,1119814.00
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O+ density","cm-3",-8.660e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.46,225925.90,875738.80
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T010918.631980,20080923T011230.631974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"position MSO [x,y,z]","km",752.874700,118.957400,4452.883000
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"H+ density","cm-3",7.986e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.41,1576594.00,424938.30
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O+ density","cm-3",-2.266e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.07,377264.60,528516.80
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O2+ density","cm-3",-2.193e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.93,99751.98,266258.50
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T011230.631974,20080923T011542.725722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"position MSO [x,y,z]","km",1007.659000,-509.008000,4647.132000
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"H+ density","cm-3",-1.239e+01,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.95,820870.80,347258.60
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O+ density","cm-3",-1.124e+01,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.90,428915.20,471543.90
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O2+ density","cm-3",-2.223e+00,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.81,0.00,0.00
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T011542.725722,20080923T011854.663225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"position MSO [x,y,z]","km",1247.969000,-1129.859000,4774.471000
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"H+ density","cm-3",-1.808e+01,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",174.25,433095.50,547238.10
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O+ density","cm-3",-1.125e+01,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.76,797499.90,1124457.00
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O2+ density","cm-3",-1.649e+01,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.49,198413.30,240882.20
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T011854.663225,20080923T012206.756972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"position MSO [x,y,z]","km",1473.164000,-1737.225000,4843.808000
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"H+ density","cm-3",-2.549e+01,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.14,943871.50,526963.80
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"He++ density","cm-3",2.820e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.46,10746.09,2368.38
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O+ density","cm-3",-6.622e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.22,1173335.00,1049577.00
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O2+ density","cm-3",-5.931e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.72,394083.80,1708504.00
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T012206.756972,20080923T012518.725726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"position MSO [x,y,z]","km",1683.224000,-2326.888000,4863.305000
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"H+ density","cm-3",-3.313e+01,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.13,1014160.00,192847.40
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O+ density","cm-3",-1.690e+01,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.88,1399141.00,963229.40
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O2+ density","cm-3",-1.094e+01,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.58,208780.10,826431.60
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T012518.725726,20080923T012830.819464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"position MSO [x,y,z]","km",1878.552000,-2896.308000,4840.179000
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"H+ density","cm-3",-6.135e+01,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.32,513510.40,511601.60
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"He++ density","cm-3",7.003e+01,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.64,9512863.00,7268713.00
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O+ density","cm-3",2.222e+01,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.98,3337.15,-247.96
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O2+ density","cm-3",1.414e+01,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.83,0.00,-0.00
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T012830.819464,20080923T013142.788217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"position MSO [x,y,z]","km",2059.770000,-3444.085000,4780.662000
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"H+ density","cm-3",2.040e+00,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.01,223303.30,787175.20
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O+ density","cm-3",1.548e+01,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.93,2262871.00,5821860.00
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T013142.788217,20080923T013454.881965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"position MSO [x,y,z]","km",2227.612000,-3969.594000,4690.072000
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"H+ density","cm-3",2.378e+00,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.47,212539.00,834657.70
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"He++ density","cm-3",2.362e+02,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.66,0.00,0.00
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O+ density","cm-3",5.521e+01,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.64,0.00,0.00
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080923T013454.881965,20080923T013806.850719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080923T013806.850719,20080923T014118.944457,"SENSOR",1,"position MSO [x,y,z]","km",2382.849000,-4472.727000,4572.922000
20080923T013806.850719,20080923T014118.944457,"SENSOR",1,"H+ density","cm-3",3.194e+00,,
20080923T013806.850719,20080923T014118.944457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.49,246160.00,832163.80
20080923T013806.850719,20080923T014118.944457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
