20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"position MSO [x,y,z]","km",-442.249500,2228.289000,3019.924000
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T183008.607913,20080914T183320.701661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"position MSO [x,y,z]","km",-113.698000,1682.159000,3505.689000
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T183320.701661,20080914T183632.639163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"position MSO [x,y,z]","km",217.897500,1091.043000,3898.036000
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T183632.639163,20080914T183944.732911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"position MSO [x,y,z]","km",544.428000,473.945800,4198.572000
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T183944.732911,20080914T184256.701654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"position MSO [x,y,z]","km",859.951000,-153.033200,4413.786000
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"H+ density","cm-3",1.812e+02,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",149.14,5280306.00,1606046.00
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"He++ density","cm-3",6.448e+01,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.65,2276276.00,672046.00
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T184256.701654,20080914T184608.795402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"position MSO [x,y,z]","km",1160.704000,-777.667100,4552.776000
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"H+ density","cm-3",5.523e+01,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.48,3239105.00,468999.80
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"He++ density","cm-3",-5.145e+00,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.18,2484689.00,608.47
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T184608.795402,20080914T184920.795407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"position MSO [x,y,z]","km",1444.581000,-1391.189000,4625.356000
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"H+ density","cm-3",-1.095e+02,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.26,4069393.00,499487.10
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"He++ density","cm-3",-5.720e+01,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.68,3905512.00,-243934.20
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T184920.795407,20080914T185232.889154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"position MSO [x,y,z]","km",1710.706000,-1987.747000,4641.000000
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"H+ density","cm-3",-1.015e+02,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.90,4322183.00,785348.20
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"He++ density","cm-3",-7.884e+01,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.42,2632873.00,568060.20
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T185232.889154,20080914T185544.857898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"position MSO [x,y,z]","km",1959.028000,-2563.734000,4608.287000
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"H+ density","cm-3",1.790e+01,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.03,997932.10,509551.20
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"He++ density","cm-3",5.499e+01,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.59,1776296.00,291152.60
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O+ density","cm-3",2.152e+01,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.07,9623457.00,3591290.00
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O2+ density","cm-3",1.862e+01,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.09,8333261.00,2855095.00
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T185544.857898,20080914T185856.920395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"position MSO [x,y,z]","km",2190.027000,-3117.185000,4534.684000
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"H+ density","cm-3",-4.293e+01,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.24,4306158.00,-1507433.00
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"He++ density","cm-3",-4.783e+01,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.90,3279979.00,664514.50
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T185856.920395,20080914T190208.920394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"position MSO [x,y,z]","km",2404.379000,-3647.023000,4426.588000
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"H+ density","cm-3",-1.714e+02,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.84,3837455.00,3157156.00
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"He++ density","cm-3",-6.601e+01,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.11,6860900.00,1792954.00
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T190208.889149,20080914T190520.982897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"position MSO [x,y,z]","km",2602.969000,-4153.057000,4289.382000
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"H+ density","cm-3",-6.962e+01,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.96,2557848.00,1427169.00
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"He++ density","cm-3",-1.779e+02,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.75,9582785.00,4323087.00
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080914T190520.982897,20080914T190832.951640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080914T190832.951640,20080914T191145.045388,"SENSOR",1,"position MSO [x,y,z]","km",2786.681000,-4635.431000,4127.619000
20080914T190832.951640,20080914T191145.045388,"SENSOR",1,"H+ density","cm-3",-2.662e+02,,
20080914T190832.951640,20080914T191145.045388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.40,5505896.00,4302377.00
20080914T190832.951640,20080914T191145.045388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080914T190832.951640,20080914T191145.045388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
