20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"position MSO [x,y,z]","km",-434.607600,2252.437000,3002.041000
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T150212.669669,20080915T150524.638422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"position MSO [x,y,z]","km",-110.987600,1707.538000,3492.867000
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T150524.638422,20080915T150836.732160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"position MSO [x,y,z]","km",215.620100,1116.886000,3890.546000
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T150836.732160,20080915T151148.732165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"position MSO [x,y,z]","km",537.173100,499.682000,4196.488000
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T151148.732165,20080915T151500.825913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"position MSO [x,y,z]","km",847.800900,-127.817700,4417.087000
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T151500.825913,20080915T151812.763415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"position MSO [x,y,z]","km",1143.839000,-753.347200,4561.407000
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T151812.763415,20080915T152124.857163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"position MSO [x,y,z]","km",1423.273000,-1368.165000,4639.229000
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"He++ qf lowEcountratio","unitless",-173,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O+ density","cm-3",-1.019e+02,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",62.38,285486.50,-205332.00
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T152124.857163,20080915T152436.825906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"position MSO [x,y,z]","km",1685.243000,-1966.352000,4659.969000
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"H+ density","cm-3",5.641e+01,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.09,7392257.00,-167410.50
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"He++ qf lowEcountratio","unitless",-183,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O+ density","cm-3",-1.028e+02,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",107.46,2260604.00,-1524989.00
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T152436.825906,20080915T152748.919654,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"position MSO [x,y,z]","km",1929.703000,-2544.238000,4632.168000
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"H+ density","cm-3",8.720e+01,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.51,16244230.00,-6000372.00
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"He++ qf lowEcountratio","unitless",-179,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O+ density","cm-3",-9.733e+01,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",148.31,8258109.00,-9344630.00
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O2+ density","cm-3",-7.780e+01,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",130.58,10257630.00,-4355963.00
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T152748.919654,20080915T153100.888408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"position MSO [x,y,z]","km",2157.086000,-3099.721000,4563.282000
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"H+ density","cm-3",-5.837e+01,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.84,5625164.00,-3523677.00
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O+ density","cm-3",-2.357e+01,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.76,87475.00,-105943.10
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O2+ density","cm-3",-1.804e+01,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.51,57826.36,-74003.33
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T153100.888408,20080915T153412.982146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"position MSO [x,y,z]","km",2368.099000,-3631.773000,4459.689000
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T153412.982146,20080915T153724.950899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"position MSO [x,y,z]","km",2563.580000,-4140.087000,4326.789000
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"H+ density","cm-3",-1.763e+02,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",404.68,31704.57,4472.66
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T153724.950899,20080915T154037.044647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"position MSO [x,y,z]","km",2744.403000,-4624.786000,4169.141000
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T154037.044647,20080915T154348.982149,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
