20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"position MSO [x,y,z]","km",-433.091200,2417.723000,2862.218000
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T080038.072700,20080919T080350.041453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"position MSO [x,y,z]","km",-132.469500,1888.111000,3385.216000
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T080350.041453,20080919T080702.135201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"position MSO [x,y,z]","km",171.727900,1307.562000,3817.177000
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O+ density","cm-3",-1.370e+01,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.07,159880.90,264064.50
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O2+ density","cm-3",-9.571e+00,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.35,177269.00,423887.60
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T080702.135201,20080919T081014.103955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"position MSO [x,y,z]","km",471.870500,695.633600,4158.183000
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O+ density","cm-3",-6.019e+00,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.98,52487.22,25780.99
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O2+ density","cm-3",-4.248e+00,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.53,68377.10,40900.83
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T081014.103955,20080919T081326.197692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"position MSO [x,y,z]","km",762.352800,69.148580,4413.625000
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"H+ density","cm-3",1.458e+02,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.61,7106036.00,2682323.00
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"He++ density","cm-3",3.686e+01,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.62,2477307.00,1242304.00
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T081326.197692,20080919T081638.166446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"position MSO [x,y,z]","km",1039.481000,-558.632900,4591.798000
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"H+ density","cm-3",1.067e+02,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",202.53,2911311.00,520869.10
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"He++ density","cm-3",1.807e+02,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.97,6182011.00,1271627.00
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O+ density","cm-3",2.780e+01,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.70,163586.90,-29905.77
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T081638.166446,20080919T081950.166441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"position MSO [x,y,z]","km",1301.367000,-1178.535000,4702.163000
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"H+ density","cm-3",9.668e+01,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.53,1262000.00,-17663.04
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"He++ density","cm-3",8.441e+01,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",269.41,6206789.00,-262724.20
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O+ density","cm-3",1.809e+01,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.07,141595.50,-65662.77
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T081950.166441,20080919T082302.228937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"position MSO [x,y,z]","km",1547.052000,-1783.895000,4753.901000
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"H+ density","cm-3",1.116e+02,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.26,1346069.00,-300463.70
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"He++ density","cm-3",2.230e+01,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.12,6689908.00,-1303124.00
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T082302.228937,20080919T082614.197681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"position MSO [x,y,z]","km",1776.473000,-2370.662000,4755.485000
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"H+ density","cm-3",1.576e+01,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",143.34,822087.60,-502229.10
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"He++ density","cm-3",1.985e+01,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.98,2006131.00,-676019.80
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O+ density","cm-3",-1.415e+01,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",112.20,0.00,-0.00
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T082614.197681,20080919T082926.291439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"position MSO [x,y,z]","km",1989.975000,-2936.300000,4714.369000
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"H+ density","cm-3",-4.871e+01,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.22,1535312.00,-489459.60
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"He++ density","cm-3",4.494e+00,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.91,5926876.00,-714488.90
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O+ density","cm-3",-3.270e+01,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",56.79,4432707.00,-3349166.00
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T082926.291439,20080919T083238.260182,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"position MSO [x,y,z]","km",2188.193000,-3479.483000,4636.979000
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"H+ density","cm-3",-9.603e+01,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.99,1496676.00,-477281.40
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"He++ density","cm-3",-8.842e+01,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",334.67,7987262.00,-3297807.00
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T083238.260182,20080919T083550.353940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"position MSO [x,y,z]","km",2371.895000,-3999.672000,4528.780000
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"H+ density","cm-3",-5.205e+01,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.96,705739.70,-911388.30
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"He++ density","cm-3",-1.734e+02,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.40,2792035.00,-662173.00
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080919T083550.353940,20080919T083902.322674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080919T083902.322674,20080919T084214.416432,"SENSOR",1,"position MSO [x,y,z]","km",2541.902000,-4496.843000,4394.396000
20080919T083902.322674,20080919T084214.416432,"SENSOR",1,"H+ density","cm-3",-4.143e+01,,
20080919T083902.322674,20080919T084214.416432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.60,1475828.00,-1502346.00
20080919T083902.322674,20080919T084214.416432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
