20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"position MSO [x,y,z]","km",-332.988500,2509.907000,2810.886000
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T180344.599255,20080924T180656.693002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"position MSO [x,y,z]","km",-62.505300,1987.624000,3354.207000
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T180656.693002,20080924T181008.661746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"position MSO [x,y,z]","km",209.646400,1412.519000,3808.680000
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"H+ density","cm-3",3.247e+01,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.14,603605.80,280196.20
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O+ density","cm-3",7.079e+00,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.28,418755.20,85197.44
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O2+ density","cm-3",4.855e+00,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.69,484030.90,37788.91
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T181008.661746,20080924T181320.755494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"position MSO [x,y,z]","km",476.926000,804.225100,4174.239000
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"H+ density","cm-3",2.830e+02,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.94,2335935.00,1424116.00
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"He++ density","cm-3",3.105e+02,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.41,3142562.00,-189804.40
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O+ density","cm-3",8.312e+00,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.84,908158.40,856932.70
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O2+ density","cm-3",7.647e+00,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.89,752330.00,541370.30
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T181320.755494,20080924T181632.724247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"position MSO [x,y,z]","km",734.593100,179.710300,4455.895000
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"H+ density","cm-3",6.085e+01,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.19,9080277.00,6800608.00
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"He++ density","cm-3",6.359e+01,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.62,1948844.00,3720301.00
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T181632.724247,20080924T181944.724242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"position MSO [x,y,z]","km",979.852900,-448.284100,4661.691000
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"H+ density","cm-3",7.485e+01,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",360.84,9560052.00,3720491.00
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"He++ density","cm-3",-3.244e+01,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.03,2182150.00,2366149.00
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T181944.724242,20080924T182256.817990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"position MSO [x,y,z]","km",1211.012000,-1069.930000,4800.420000
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"H+ density","cm-3",4.132e+01,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",311.86,8242571.00,3908180.00
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"He++ density","cm-3",-2.406e+01,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",499.19,3887988.00,502776.10
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T182256.817990,20080924T182608.755482,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"position MSO [x,y,z]","km",1427.507000,-1678.779000,4880.919000
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"H+ density","cm-3",-5.427e+00,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.57,4758062.00,6588823.00
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"He++ density","cm-3",-1.274e+02,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",368.09,5051348.00,5217845.00
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T182608.755482,20080924T182920.849240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"position MSO [x,y,z]","km",1629.377000,-2270.594000,4911.286000
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"H+ density","cm-3",-5.675e+01,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",380.42,2174361.00,3722387.00
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",271.44,8977389.00,3799191.00
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T182920.849240,20080924T183232.817984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"position MSO [x,y,z]","km",1817.008000,-2842.687000,4898.680000
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"H+ density","cm-3",-3.909e+01,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",183.00,4087605.00,2773798.00
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"He++ density","cm-3",-3.823e+01,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",91.90,13460870.00,409150.70
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T183232.817984,20080924T183544.911731,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"position MSO [x,y,z]","km",1991.015000,-3393.570000,4849.301000
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"H+ density","cm-3",5.562e+01,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.65,489156.70,1994879.00
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-628,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"He++ density","cm-3",-1.809e+00,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.69,1805991.00,2540934.00
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-628,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T183544.911731,20080924T183856.880475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"position MSO [x,y,z]","km",2152.113000,-3922.545000,4768.452000
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"H+ density","cm-3",-1.385e+01,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.57,874712.20,2529010.00
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-653,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"He++ density","cm-3",4.661e+00,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.93,480310.00,2080833.00
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-653,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080924T183856.880475,20080924T184208.974233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080924T184208.974233,20080924T184520.942976,"SENSOR",1,"position MSO [x,y,z]","km",2301.051000,-4429.441000,4660.638000
20080924T184208.974233,20080924T184520.942976,"SENSOR",1,"H+ density","cm-3",-1.260e+01,,
20080924T184208.974233,20080924T184520.942976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.76,743146.40,2769841.00
20080924T184208.974233,20080924T184520.942976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080924T184208.974233,20080924T184520.942976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
