20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"position MSO [x,y,z]","km",-269.333800,2655.998000,2680.771000
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T142506.505109,20080929T142818.598857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"position MSO [x,y,z]","km",-25.652540,2151.710000,3252.813000
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T142818.598857,20080929T143130.567600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"position MSO [x,y,z]","km",218.723400,1590.300000,3738.797000
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T143130.567600,20080929T143442.661358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"position MSO [x,y,z]","km",458.024100,991.583400,4137.623000
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T143442.661358,20080929T143754.630102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"position MSO [x,y,z]","km",688.164900,372.743900,4453.468000
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"H+ density","cm-3",-6.195e+00,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.12,3652902.00,202977.50
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"He++ density","cm-3",-7.537e+01,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.40,2073925.00,628357.80
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O+ density","cm-3",-1.295e+01,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.88,1905549.00,800239.30
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O2+ density","cm-3",-2.104e+00,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",49.58,2226469.00,935853.90
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T143754.630102,20080929T144106.723850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"position MSO [x,y,z]","km",906.619400,-252.662100,4693.523000
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"H+ density","cm-3",1.055e+01,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",213.80,4793720.00,-470301.80
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"He++ density","cm-3",-2.066e+01,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",168.70,3885159.00,506315.30
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O+ density","cm-3",-2.650e+01,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.34,307011.00,62420.22
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T144106.723850,20080929T144418.692603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"position MSO [x,y,z]","km",1112.014000,-874.441300,4866.146000
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"H+ density","cm-3",-3.824e+01,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.07,5006936.00,-746271.70
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"He++ density","cm-3",-2.818e+01,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",112.75,2548377.00,-598228.50
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O+ density","cm-3",-8.163e+00,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.57,72479.74,-37761.20
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T144418.692603,20080929T144730.661347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"position MSO [x,y,z]","km",1304.027000,-1486.011000,4979.894000
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"H+ density","cm-3",-1.198e+01,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.12,1300230.00,-452413.40
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"He++ density","cm-3",-6.612e+01,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.69,6912691.00,-916173.80
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O+ density","cm-3",-1.140e+01,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.17,1008916.00,-765915.70
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O2+ density","cm-3",-1.807e-01,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.26,1400460.00,-1320083.00
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T144730.661347,20080929T145042.755095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"position MSO [x,y,z]","km",1482.679000,-2082.498000,5042.570000
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"H+ density","cm-3",-1.559e+02,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",274.29,2851803.00,-1034925.00
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"He++ density","cm-3",-7.136e+01,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",192.38,4886199.00,-778688.90
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O+ density","cm-3",-5.972e+00,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.99,2944991.00,-100791.30
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T145042.755095,20080929T145354.723848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"position MSO [x,y,z]","km",1648.389000,-2660.930000,5061.198000
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"H+ density","cm-3",-7.863e+01,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.61,430910.40,-477726.00
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"He++ density","cm-3",-1.520e+01,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.90,4569768.00,-1549445.00
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O+ density","cm-3",-1.954e+01,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.53,1102519.00,-1288297.00
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T145354.723848,20080929T145706.817596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"position MSO [x,y,z]","km",1801.766000,-3219.586000,5041.895000
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"H+ density","cm-3",-8.548e+01,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.88,435038.10,-498300.40
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"He++ density","cm-3",-5.670e+01,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.06,383371.90,-421031.90
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O+ density","cm-3",-1.262e+01,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.71,0.00,-0.00
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T145706.817596,20080929T150018.817595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"position MSO [x,y,z]","km",1943.450000,-3757.400000,4989.934000
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"H+ density","cm-3",-4.253e+01,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.27,515223.40,-703368.30
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"He++ density","cm-3",-4.437e+01,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.22,490240.20,-600884.50
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O+ density","cm-3",-6.211e+01,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",92.01,0.00,0.00
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T150018.786350,20080929T150330.880087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T150330.880087,20080929T150642.848841,"SENSOR",1,"position MSO [x,y,z]","km",2074.177000,-4274.140000,4909.801000
20080929T150330.880087,20080929T150642.848841,"SENSOR",1,"H+ density","cm-3",-4.599e+01,,
20080929T150330.880087,20080929T150642.848841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.68,1347259.00,-492905.70
20080929T150330.880087,20080929T150642.848841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
