20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"position MSO [x,y,z]","km",-19.826760,-4311.301000,-10509.190000
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"H+ density","cm-3",-5.226e+01,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.34,1252350.00,-1192929.00
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T131011.732235,20080915T131323.669737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"position MSO [x,y,z]","km",-133.170700,-4024.901000,-10449.170000
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"He++ density","cm-3",-4.033e+01,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.00,1452495.00,-1843952.00
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T131323.669737,20080915T131635.763485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"position MSO [x,y,z]","km",-246.361100,-3733.952000,-10377.390000
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"H+ density","cm-3",-5.016e+01,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.23,1446949.00,-1288930.00
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"He++ density","cm-3",-1.190e+02,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.77,1229751.00,-1555167.00
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O+ density","cm-3",-5.910e+01,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.13,1571762.00,-2145946.00
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O2+ density","cm-3",-2.744e+01,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.50,0.00,-0.00
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T131635.763485,20080915T131947.732229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"position MSO [x,y,z]","km",-359.248300,-3438.611000,-10293.410000
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T131947.732229,20080915T132259.825976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"position MSO [x,y,z]","km",-471.687700,-3139.005000,-10196.720000
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"H+ density","cm-3",-1.942e+01,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.98,788075.00,-526107.90
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"He++ density","cm-3",-5.831e+01,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.19,3323821.00,-3238892.00
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O+ density","cm-3",5.070e-01,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.86,0.00,0.00
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T132259.825976,20080915T132611.825981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"position MSO [x,y,z]","km",-583.501300,-2835.330000,-10086.800000
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"H+ density","cm-3",-3.154e+01,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.43,790280.80,-726169.20
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O+ density","cm-3",-3.079e+01,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.78,0.00,0.00
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T132611.825981,20080915T132923.919719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"position MSO [x,y,z]","km",-694.493900,-2527.806000,-9963.112000
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"H+ density","cm-3",-3.745e+01,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.26,857373.00,-809036.10
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-253,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"He++ density","cm-3",-2.797e+01,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-164.48,1222711.00,-1197468.00
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O+ density","cm-3",-6.708e+01,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.40,0.00,-0.00
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-253,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T132923.919719,20080915T133235.888472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"position MSO [x,y,z]","km",-804.468500,-2216.634000,-9825.032000
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"H+ density","cm-3",-1.678e+01,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.90,795012.90,-812045.60
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"He++ density","cm-3",-9.522e+01,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.70,1417850.00,-524037.50
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T133235.888472,20080915T133547.982220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"position MSO [x,y,z]","km",-913.187500,-1902.098000,-9671.924000
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"H+ density","cm-3",-6.406e+01,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.03,256162.80,-303267.80
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"He++ density","cm-3",-3.217e+01,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.50,2938821.00,-3008980.00
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O+ density","cm-3",-1.060e+01,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.82,587034.20,-644965.40
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T133547.982220,20080915T133859.919723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"position MSO [x,y,z]","km",-1020.404000,-1584.470000,-9503.076000
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"H+ density","cm-3",-3.581e+01,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.52,420170.70,-354928.00
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T133859.919723,20080915T134212.013471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"position MSO [x,y,z]","km",-1125.842000,-1264.070000,-9317.712000
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"H+ density","cm-3",-1.517e+01,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.89,356380.70,-35743.11
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O+ density","cm-3",-1.402e+00,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-74.09,1456630.00,1027.38
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T134212.013471,20080915T134523.982214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"position MSO [x,y,z]","km",-1229.169000,-941.325700,-9115.025000
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"H+ density","cm-3",3.081e+01,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.16,1332269.00,196606.70
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"He++ density","cm-3",-6.474e+01,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-116.76,986407.30,540374.00
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O+ density","cm-3",4.131e+00,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.89,1401046.00,1536356.00
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O2+ density","cm-3",1.701e+01,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-43.18,0.00,-0.00
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080915T134523.982214,20080915T134836.075962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"position MSO [x,y,z]","km",-1330.024000,-616.707600,-8894.128000
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"H+ density","cm-3",1.213e+01,,
20080915T134836.075962,20080915T135148.044716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.49,368236.30,644968.10
