20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"position MSO [x,y,z]","km",-313.955000,2503.841000,2824.164000
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T074511.661259,20080925T074823.630003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"position MSO [x,y,z]","km",-46.616770,1980.271000,3366.774000
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T074823.630003,20080925T075135.723750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"position MSO [x,y,z]","km",221.932900,1404.353000,3820.639000
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T075135.723750,20080925T075447.692494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"position MSO [x,y,z]","km",485.339000,795.673500,4185.903000
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"H+ density","cm-3",-1.520e+02,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.54,4235628.00,2083040.00
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"He++ density","cm-3",-3.225e+01,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.91,1414638.00,988211.10
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T075447.692494,20080925T075759.786252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"position MSO [x,y,z]","km",739.110200,170.866600,4467.752000
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"H+ density","cm-3",-9.931e+01,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.09,8202224.00,1333996.00
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"He++ density","cm-3",-5.368e+01,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.40,4587334.00,1441898.00
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T075759.786252,20080925T080111.786250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"position MSO [x,y,z]","km",980.390200,-456.996000,4674.040000
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"H+ density","cm-3",5.810e+01,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.22,7715744.00,22699.22
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"He++ density","cm-3",5.362e+01,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.52,2285443.00,391690.00
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T080111.786246,20080925T080423.848743,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"position MSO [x,y,z]","km",1207.714000,-1078.545000,4813.660000
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"H+ density","cm-3",1.355e+02,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.60,5072139.00,-1532440.00
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"He++ density","cm-3",6.999e+01,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.60,3852758.00,249460.80
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T080423.848743,20080925T080735.848738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"position MSO [x,y,z]","km",1420.528000,-1687.300000,4895.348000
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"H+ density","cm-3",-1.279e+01,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.38,1420586.00,-40768.15
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"He++ density","cm-3",-1.449e+02,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",232.84,13396570.00,1948600.00
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O+ density","cm-3",1.342e+01,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.38,8627836.00,-96809.09
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O2+ density","cm-3",1.005e+01,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.43,8718837.00,-238368.40
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T080735.848738,20080925T081047.911245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"position MSO [x,y,z]","km",1618.868000,-2278.974000,4927.135000
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"H+ density","cm-3",4.043e+01,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.03,7522003.00,-8300480.00
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"He++ density","cm-3",1.172e+02,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",156.46,3132535.00,-2539754.00
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T081047.911245,20080925T081359.879988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"position MSO [x,y,z]","km",1803.184000,-2851.050000,4916.132000
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"H+ density","cm-3",-7.825e+01,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.54,5832655.00,-881275.20
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"He++ density","cm-3",-7.741e+01,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.95,8229592.00,904166.60
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O+ density","cm-3",-2.706e+01,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.34,9926334.00,-12561100.00
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O2+ density","cm-3",2.192e+01,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.20,0.00,0.00
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T081359.879988,20080925T081711.973735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"position MSO [x,y,z]","km",1974.076000,-3402.004000,4868.487000
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"H+ density","cm-3",-4.647e+01,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.04,4212886.00,-1562312.00
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"He++ density","cm-3",-6.396e+01,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.64,3537176.00,-468152.50
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O+ density","cm-3",-3.029e+01,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.14,20190190.00,-5566055.00
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O2+ density","cm-3",-5.659e+01,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",79.35,0.00,-0.00
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T081711.973735,20080925T082023.942479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"position MSO [x,y,z]","km",2132.254000,-3931.142000,4789.459000
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"H+ density","cm-3",3.598e+01,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.64,9069045.00,-2791291.00
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-365,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"He++ density","cm-3",-5.397e+01,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.15,10737670.00,797003.50
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-365,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080925T082023.942479,20080925T082336.036227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080925T082336.036227,20080925T082648.004981,"SENSOR",1,"position MSO [x,y,z]","km",2278.462000,-4438.293000,4683.520000
20080925T082336.036227,20080925T082648.004981,"SENSOR",1,"H+ density","cm-3",-3.472e+01,,
20080925T082336.036227,20080925T082648.004981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.23,1881980.00,-1616094.00
20080925T082336.036227,20080925T082648.004981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
