20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"position MSO [x,y,z]","km",-89.809020,-3715.872000,-10735.820000
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"H+ density","cm-3",1.830e+01,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.64,881760.80,948179.80
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"He++ density","cm-3",1.520e+01,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.81,2602500.00,1421441.00
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O+ density","cm-3",-2.350e+01,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.51,3635961.00,15084980.00
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T201634.612190,20080909T201946.612185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"position MSO [x,y,z]","km",-213.923400,-3438.570000,-10657.250000
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"H+ density","cm-3",2.668e+01,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.40,766157.50,1101051.00
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"He++ density","cm-3",9.524e+00,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.63,3032021.00,569191.30
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O+ density","cm-3",-1.566e+01,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.37,4001842.00,20201590.00
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O2+ density","cm-3",7.631e+01,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.04,0.00,-0.00
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T201946.612185,20080909T202258.705933,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"position MSO [x,y,z]","km",-337.764600,-3157.448000,-10566.720000
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"H+ density","cm-3",1.635e+01,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.82,620011.60,1071203.00
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"He++ density","cm-3",2.751e+01,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.31,3547875.00,605698.70
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O+ density","cm-3",5.539e+01,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.63,13682520.00,2061572.00
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T202258.705933,20080909T202610.643435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"position MSO [x,y,z]","km",-461.195800,-2872.615000,-10463.770000
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"H+ density","cm-3",2.504e+01,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.84,1029099.00,1079809.00
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"He++ density","cm-3",1.322e+02,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.54,13588550.00,5845733.00
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O+ density","cm-3",-9.974e+01,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.95,0.00,0.00
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T202610.643435,20080909T202922.737183,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"position MSO [x,y,z]","km",-584.055400,-2584.218000,-10347.910000
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"H+ density","cm-3",1.787e+01,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.55,920427.30,822665.90
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"He++ density","cm-3",1.511e+02,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.67,15224840.00,1533598.00
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O+ density","cm-3",1.190e+01,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.30,4143489.00,19245080.00
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O2+ density","cm-3",7.618e+01,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.95,0.00,0.00
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T202922.737183,20080909T203234.705927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"position MSO [x,y,z]","km",-706.144500,-2292.473000,-10218.640000
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"H+ density","cm-3",2.864e+01,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.02,494045.90,1249280.00
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"He++ density","cm-3",1.345e+01,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.73,1114480.00,629541.30
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O+ density","cm-3",-2.879e+01,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.91,3488750.00,10022680.00
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O2+ density","cm-3",-6.990e+01,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.26,787536.20,-155786.50
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T203234.705927,20080909T203546.799675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"position MSO [x,y,z]","km",-827.255400,-1997.599000,-10075.420000
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"H+ density","cm-3",8.724e+00,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.90,757888.60,995269.60
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"He++ density","cm-3",9.850e+01,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.46,7586179.00,3142509.00
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O+ density","cm-3",9.365e+01,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.24,470055.80,471571.00
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O2+ density","cm-3",5.372e+01,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.44,0.00,-0.00
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T203546.799675,20080909T203858.768428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"position MSO [x,y,z]","km",-947.158200,-1699.844000,-9917.659000
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T203858.768428,20080909T204210.862176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"position MSO [x,y,z]","km",-1065.597000,-1399.492000,-9744.729000
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T204210.862176,20080909T204522.830920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"position MSO [x,y,z]","km",-1182.279000,-1096.891000,-9555.968000
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"He++ density","cm-3",-3.671e+01,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.64,324891.60,291124.10
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T204522.830920,20080909T204834.893416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"position MSO [x,y,z]","km",-1296.894000,-792.391600,-9350.631000
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T204834.893416,20080909T205146.862170,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"position MSO [x,y,z]","km",-1409.094000,-486.400700,-9127.913000
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"H+ density","cm-3",4.934e+01,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.46,-210329.20,28530.74
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080909T205146.862170,20080909T205458.955918,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"position MSO [x,y,z]","km",-1518.465000,-179.444900,-8886.979000
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"H+ density","cm-3",9.683e+01,,
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.22,-182408.00,-6735.32
20080909T205458.955918,20080909T205810.924661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
