20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"position MSO [x,y,z]","km",-308.224300,2584.849000,2744.573000
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T004904.225702,20080927T005216.194446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"position MSO [x,y,z]","km",-50.854950,2071.386000,3302.521000
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T005216.194446,20080927T005528.288203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"position MSO [x,y,z]","km",207.860200,1502.859000,3772.981000
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T005528.288203,20080927T005840.256946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"position MSO [x,y,z]","km",461.674000,899.155400,4155.248000
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T005840.256946,20080927T010152.256946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"position MSO [x,y,z]","km",706.310800,276.946200,4454.127000
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"H+ density","cm-3",-4.805e+00,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.54,8328512.00,652182.60
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-115,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"He++ density","cm-3",3.698e+01,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",157.37,2620393.00,1428195.00
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-115,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T010152.319444,20080927T010504.288197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"position MSO [x,y,z]","km",938.899700,-350.164600,4677.000000
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"H+ density","cm-3",-3.085e+01,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.93,8366372.00,-728758.10
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T010504.288197,20080927T010816.381945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"position MSO [x,y,z]","km",1157.994000,-972.442300,4832.558000
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"H+ density","cm-3",-4.342e+01,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.25,8043209.00,-549350.60
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-562,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"He++ density","cm-3",-2.367e+02,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.15,1268485.00,-412915.50
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-562,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T010816.381945,20080927T011128.350689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"position MSO [x,y,z]","km",1363.044000,-1583.096000,4929.439000
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"H+ density","cm-3",-3.659e+01,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.55,3464122.00,-2725663.00
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"He++ density","cm-3",-1.836e+02,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",240.87,5897287.00,143507.90
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T011128.350689,20080927T011440.444447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"position MSO [x,y,z]","km",2379.381000,-5081.713000,4597.110000
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"H+ density","cm-3",-2.274e+02,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",205.79,3379664.00,-320841.40
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T011440.444447,20080927T015304.663169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"position MSO [x,y,z]","km",2974.021000,-7715.139000,3394.061000
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"H+ density","cm-3",-4.920e+00,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.40,2469232.00,1605621.00
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"He++ density","cm-3",-1.279e+01,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.82,1705935.00,1631460.00
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T015304.663169,20080927T015616.663169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"position MSO [x,y,z]","km",-422.903400,-4290.964000,-9758.745000
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"H+ density","cm-3",-3.052e+01,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.19,2337481.00,2426927.00
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"He++ density","cm-3",-1.461e+01,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.02,3485387.00,2518101.00
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O+ density","cm-3",7.797e+01,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.33,2597334.00,7271251.00
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O2+ density","cm-3",6.799e+01,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.56,0.00,0.00
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T060034.881796,20080927T060346.819299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"position MSO [x,y,z]","km",-509.694900,-3967.207000,-9689.828000
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"H+ density","cm-3",2.261e+00,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.71,1567491.00,3488299.00
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"He++ density","cm-3",-9.262e+00,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.56,2016676.00,2046955.00
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O+ density","cm-3",-8.751e+01,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.50,8058701.00,15190930.00
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T060346.819299,20080927T060658.913047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T060658.913047,20080927T061010.881790,"SENSOR",1,"position MSO [x,y,z]","km",-595.780200,-3637.987000,-9607.621000
20080927T060658.913047,20080927T061010.881790,"SENSOR",1,"H+ density","cm-3",-7.530e+00,,
20080927T060658.913047,20080927T061010.881790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.63,975656.10,2467833.00
20080927T060658.913047,20080927T061010.881790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T060658.913047,20080927T061010.881790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
