20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"position MSO [x,y,z]","km",-366.379400,-4827.411000,-9704.725000
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"H+ density","cm-3",-9.984e+00,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.41,419018.50,1265687.00
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"He++ density","cm-3",1.367e+01,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.65,1723591.00,1563841.00
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O+ density","cm-3",5.014e+01,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.08,9011700.00,10511440.00
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T124241.723904,20080929T124553.661407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"position MSO [x,y,z]","km",-448.360800,-4506.428000,-9656.330000
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"H+ density","cm-3",-1.614e+01,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.78,1070055.00,841956.30
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"H+ qf lowEcountratio","unitless",-583,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"He++ density","cm-3",1.925e+02,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-419.80,8147894.00,-706302.80
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O+ density","cm-3",-1.027e+02,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.24,0.00,-0.00
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O+ qf lowEcountratio","unitless",-583,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T124553.661407,20080929T124905.755155,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"position MSO [x,y,z]","km",-529.750500,-4179.555000,-9595.360000
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"H+ density","cm-3",-3.368e+00,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.39,1165548.00,1028101.00
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-462,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"He++ density","cm-3",4.567e+01,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.27,4474912.00,3646778.00
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O+ density","cm-3",-2.794e+01,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.86,5177545.00,18423320.00
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-462,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O2+ density","cm-3",-5.428e+01,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.58,0.00,0.00
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T124905.755155,20080929T125217.723908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"position MSO [x,y,z]","km",-610.398000,-3846.949000,-9521.220000
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"H+ density","cm-3",-2.754e+00,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.76,270476.40,1331369.00
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-451,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"He++ density","cm-3",3.149e+01,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.80,1683291.00,2165539.00
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O+ density","cm-3",-8.078e+01,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.74,0.00,0.00
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-451,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T125217.723908,20080929T125529.817656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"position MSO [x,y,z]","km",-690.144400,-3508.767000,-9433.267000
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"H+ density","cm-3",-1.783e+01,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.39,1077243.00,830799.10
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"He++ density","cm-3",1.866e+02,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-414.93,5764989.00,452719.90
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O+ density","cm-3",-9.842e+01,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.56,0.00,0.00
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T125529.817656,20080929T125841.786400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"position MSO [x,y,z]","km",-768.794000,-3165.276000,-9330.829000
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"H+ density","cm-3",-1.050e+01,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.12,1350725.00,964992.20
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"He++ density","cm-3",7.260e+01,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.88,3276005.00,2336897.00
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O+ density","cm-3",9.073e+01,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.88,6910026.00,-238255.50
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T125841.786400,20080929T130153.786399,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"position MSO [x,y,z]","km",-846.207300,-2816.444000,-9213.071000
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"H+ density","cm-3",-4.289e+00,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.45,1421413.00,1246512.00
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"He++ density","cm-3",1.797e+01,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.88,1087670.00,1589443.00
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O+ density","cm-3",9.234e+01,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.36,1739356.00,684268.70
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O2+ density","cm-3",-5.417e+01,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.88,0.00,0.00
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T130153.880147,20080929T130505.848901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"position MSO [x,y,z]","km",-922.082400,-2462.901000,-9079.299000
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"H+ density","cm-3",-3.301e+00,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.17,1347371.00,1015035.00
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"He++ density","cm-3",4.179e+01,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-358.07,14415240.00,4408962.00
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"He++ qf lowEcountratio","unitless",79,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O+ density","cm-3",-6.815e+01,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.95,0.00,-0.00
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T130505.848901,20080929T130817.817655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"position MSO [x,y,z]","km",-996.240700,-2104.647000,-8928.508000
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"H+ density","cm-3",4.104e+00,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.01,1099830.00,1262158.00
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"He++ density","cm-3",1.251e+01,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.71,1101060.00,1208232.00
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"He++ qf lowEcountratio","unitless",71,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O+ density","cm-3",2.856e+00,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.24,1620633.00,9306873.00
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T130817.817655,20080929T131129.911402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"position MSO [x,y,z]","km",-1068.378000,-1742.171000,-8759.768000
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"H+ density","cm-3",4.345e+00,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-32.83,1760704.00,911013.20
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"He++ density","cm-3",2.184e+00,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.40,1447227.00,1775993.00
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O+ density","cm-3",-4.267e+01,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.75,0.00,0.00
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T131129.911402,20080929T131441.880146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"position MSO [x,y,z]","km",-1138.178000,-1375.927000,-8572.021000
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"H+ density","cm-3",3.420e+01,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.89,1286729.00,1025448.00
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"He++ density","cm-3",6.575e+01,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.60,1815173.00,2249995.00
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O+ density","cm-3",-1.986e+00,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.03,1925248.00,1527609.00
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T131441.880146,20080929T131753.973894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"position MSO [x,y,z]","km",-1205.281000,-1006.458000,-8364.110000
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"H+ density","cm-3",2.467e+01,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.01,2802365.00,1179031.00
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"He++ density","cm-3",3.927e+01,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.85,1576492.00,1589146.00
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O+ density","cm-3",1.662e+00,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.44,173843.90,733053.40
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O2+ density","cm-3",-2.087e+00,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.49,4558.06,-405.49
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080929T131753.973894,20080929T132105.942637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"position MSO [x,y,z]","km",-1269.275000,-634.427100,-8134.771000
20080929T132105.942637,20080929T132418.036395,"SENSOR",1,"H+ density","cm-3",6.870e+01,,
