20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"position MSO [x,y,z]","km",-457.268400,1763.118000,3312.332000
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T015700.149380,20080901T020012.149379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"position MSO [x,y,z]","km",-43.069700,1197.596000,3700.879000
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T020012.243138,20080901T020324.211871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"position MSO [x,y,z]","km",372.216600,600.174100,3990.696000
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T020324.211871,20080901T020636.305629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"position MSO [x,y,z]","km",778.811800,-11.598590,4186.424000
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T020636.305629,20080901T020948.274372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"position MSO [x,y,z]","km",1169.668000,-623.380000,4296.963000
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T020948.274372,20080901T021300.368130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"position MSO [x,y,z]","km",1540.368000,-1224.582000,4333.134000
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"H+ density","cm-3",1.183e+02,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.38,-3307280.00,-301451.20
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"He++ density","cm-3",6.476e+01,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.76,1578874.00,-1288480.00
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T021300.368130,20080901T021612.305623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"position MSO [x,y,z]","km",1888.660000,-1808.130000,4305.954000
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.22,1792426.00,1976089.00
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"He++ density","cm-3",8.983e+01,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.14,-2746447.00,2807343.00
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T021612.305623,20080901T021924.399371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"position MSO [x,y,z]","km",2213.769000,-2369.640000,4225.615000
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"H+ density","cm-3",5.245e+01,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.65,4450940.00,2753802.00
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"He++ density","cm-3",3.275e+01,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.23,507585.30,664410.10
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T021924.399371,20080901T022236.368114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"position MSO [x,y,z]","km",2515.825000,-2906.588000,4101.095000
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"H+ density","cm-3",-1.538e+02,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.62,1734792.00,1536423.00
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"He++ density","cm-3",1.376e+01,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",108.37,8498508.00,3754307.00
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T022236.368114,20080901T022548.461872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"position MSO [x,y,z]","km",2795.562000,-3417.849000,3940.055000
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"H+ density","cm-3",-2.522e+02,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.81,6925401.00,8988565.00
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"He++ density","cm-3",-2.451e+02,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",235.31,6417367.00,5060871.00
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T022548.461872,20080901T022900.430615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"position MSO [x,y,z]","km",3054.024000,-3903.184000,3748.926000
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"H+ density","cm-3",-2.366e+02,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.62,7316884.00,8395942.00
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"He++ density","cm-3",-9.344e+01,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.79,14329410.00,3533999.00
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T022900.430615,20080901T023212.524363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"position MSO [x,y,z]","km",3292.400000,-4362.922000,3533.058000
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"H+ density","cm-3",-2.118e+02,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.51,7608770.00,8398960.00
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"He++ density","cm-3",-2.225e+02,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.46,22627600.00,4507835.00
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080901T023212.524363,20080901T023524.493107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"position MSO [x,y,z]","km",3511.915000,-4797.731000,3296.884000
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"H+ density","cm-3",2.599e+00,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.40,1815678.00,3000779.00
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080901T023524.493107,20080901T023836.586865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
