20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"position MSO [x,y,z]","km",-469.712600,2223.677000,3011.972000
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T150715.765148,20080913T151027.733902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"position MSO [x,y,z]","km",-134.659700,1678.261000,3496.018000
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T151027.733902,20080913T151339.827649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"position MSO [x,y,z]","km",203.979300,1087.669000,3886.139000
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"He++ density","cm-3",1.077e+02,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.55,1104788.00,1317695.00
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O+ density","cm-3",4.783e+01,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.06,449412.60,338050.20
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O2+ density","cm-3",2.243e+01,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.38,1046493.00,1528797.00
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T151339.827649,20080913T151651.765142,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"position MSO [x,y,z]","km",537.797400,470.981800,4183.808000
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"He++ density","cm-3",-5.145e+00,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.29,1209136.00,-289993.60
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O2+ density","cm-3",3.547e+01,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",50.35,1382.36,-443.93
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T151651.765142,20080913T152003.858889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"position MSO [x,y,z]","km",860.641500,-155.679600,4395.534000
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"H+ density","cm-3",1.233e+02,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",155.93,3304855.00,251337.00
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"He++ density","cm-3",7.843e+00,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.54,2216858.00,-38787.49
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T152003.858889,20080913T152315.827643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"position MSO [x,y,z]","km",1168.428000,-779.714400,4530.416000
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"H+ density","cm-3",2.428e+01,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.22,5449163.00,239938.50
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"He++ density","cm-3",1.834e+01,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.75,2882825.00,-636688.60
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T152315.827643,20080913T152627.827648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"position MSO [x,y,z]","km",1459.101000,-1392.623000,4598.467000
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"H+ density","cm-3",-6.226e+01,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.25,6121868.00,-1536347.00
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"He++ density","cm-3",1.314e+01,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.03,3027563.00,-905046.40
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T152627.827648,20080913T152939.890135,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"position MSO [x,y,z]","km",1731.654000,-1988.397000,4609.243000
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"H+ density","cm-3",-3.061e+01,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",212.79,5395800.00,-1545128.00
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"He++ density","cm-3",2.102e+01,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.53,2154165.00,-339189.70
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O+ density","cm-3",-5.640e+00,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.53,367404.10,-124966.10
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T152939.890135,20080913T153251.890139,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"position MSO [x,y,z]","km",1986.022000,-2563.443000,4571.424000
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"H+ density","cm-3",-1.113e+02,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.87,4505781.00,-1196990.00
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"He++ density","cm-3",6.820e+01,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",104.04,1683067.00,-927463.10
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O+ density","cm-3",-2.416e+01,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.61,526739.80,-392720.70
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T153251.890139,20080913T153603.983887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"position MSO [x,y,z]","km",2222.593000,-3115.608000,4492.591000
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"H+ density","cm-3",-3.257e+00,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.91,3887119.00,-1623583.00
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"He++ density","cm-3",-4.694e+01,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.77,3298241.00,-1537388.00
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O+ density","cm-3",-4.652e-01,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.36,571356.30,-1075500.00
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O2+ density","cm-3",3.696e+00,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",38.72,0.00,-0.00
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T153603.983887,20080913T153915.952641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"position MSO [x,y,z]","km",2442.094000,-3643.921000,4379.221000
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"H+ density","cm-3",-4.732e+01,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.46,1317000.00,-558213.10
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"He++ density","cm-3",-4.587e+01,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.73,1202436.00,-495346.40
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O+ density","cm-3",-1.405e+01,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.99,2940323.00,-370886.10
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O2+ density","cm-3",-7.576e+00,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.10,3317.57,573.35
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T153915.952641,20080913T154228.015127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"position MSO [x,y,z]","km",2645.414000,-4148.172000,4236.775000
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"H+ density","cm-3",-8.710e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.95,957079.20,-150500.10
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"He++ density","cm-3",-8.348e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.09,1275144.00,-238525.30
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O+ density","cm-3",-9.907e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",101.32,578084.60,35143.73
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080913T154228.015127,20080913T154539.983881,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080913T154539.983881,20080913T154852.077629,"SENSOR",1,"position MSO [x,y,z]","km",2833.491000,-4628.607000,4069.830000
20080913T154539.983881,20080913T154852.077629,"SENSOR",1,"H+ density","cm-3",3.092e+01,,
20080913T154539.983881,20080913T154852.077629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.52,1179345.00,156906.70
20080913T154539.983881,20080913T154852.077629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
