20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"position MSO [x,y,z]","km",-291.620300,2601.384000,2731.250000
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T212106.506337,20080927T212418.600095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"position MSO [x,y,z]","km",-38.462160,2089.782000,3292.741000
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T212418.600095,20080927T212730.568828,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"position MSO [x,y,z]","km",215.719400,1522.670000,3767.053000
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T212730.568828,20080927T213042.662586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"position MSO [x,y,z]","km",464.882500,919.826000,4153.502000
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"H+ density","cm-3",-1.949e+02,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.17,878366.00,2304877.00
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T213042.662586,20080927T213354.631330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"position MSO [x,y,z]","km",704.736300,298.303500,4456.625000
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O+ density","cm-3",-7.855e+00,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.40,0.00,0.00
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O2+ density","cm-3",-6.529e+00,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.76,12109.47,7986.70
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T213354.631330,20080927T213706.725078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"position MSO [x,y,z]","km",932.613400,-328.510300,4683.894000
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"H+ density","cm-3",2.430e+02,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",99.76,10371900.00,1988030.00
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T213706.725078,20080927T214018.693831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"position MSO [x,y,z]","km",1147.101000,-950.753200,4843.901000
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"H+ density","cm-3",9.925e+01,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.70,6303988.00,-1541499.00
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"H+ qf lowEcountratio","unitless",-33,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"He++ density","cm-3",8.947e+01,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",191.62,3535687.00,816983.00
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O+ qf lowEcountratio","unitless",-33,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T214018.693831,20080927T214330.756328,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"position MSO [x,y,z]","km",1347.712000,-1561.659000,4945.249000
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"H+ density","cm-3",4.924e+01,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.25,4935166.00,-1425431.00
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"He++ density","cm-3",1.004e+02,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",77.45,11765510.00,17557.03
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T214330.756328,20080927T214642.725071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"position MSO [x,y,z]","km",1534.533000,-2156.756000,4995.895000
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"H+ density","cm-3",7.074e+01,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",187.64,894342.50,-988377.80
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"He++ density","cm-3",1.198e+02,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.81,5100694.00,-1229381.00
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T214642.725071,20080927T214954.818829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"position MSO [x,y,z]","km",1707.962000,-2733.153000,5002.904000
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"H+ density","cm-3",3.385e+01,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",232.92,3717982.00,-233299.70
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"He++ density","cm-3",7.676e+01,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.17,5937450.00,-3683116.00
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O+ density","cm-3",2.929e+01,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.42,59502.35,-82392.13
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T214954.818829,20080927T215306.787573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"position MSO [x,y,z]","km",1868.564000,-3289.059000,4972.435000
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"H+ density","cm-3",5.193e+01,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.20,1916189.00,-1385142.00
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"He++ density","cm-3",3.777e+01,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.00,5434439.00,-4457807.00
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O+ density","cm-3",2.000e+01,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.86,1321516.00,-702599.70
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T215306.787573,20080927T215618.787578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"position MSO [x,y,z]","km",2017.119000,-3823.946000,4909.742000
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"H+ density","cm-3",5.566e+01,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.04,526908.50,-670641.00
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"He++ density","cm-3",1.040e+02,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.43,3762409.00,-3240780.00
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"He++ qf lowEcountratio","unitless",90,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O+ density","cm-3",1.372e+01,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.04,0.00,-0.00
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080927T215618.787578,20080927T215930.881315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"position MSO [x,y,z]","km",2154.290000,-4337.338000,4819.326000
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"H+ density","cm-3",      NaN,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080927T215930.881315,20080927T220242.881315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
