C_ALL_CTRL_ASW_ACMS_CYCLE,F,0.25
H_SCM_CTRL_ASW_SCAN_SETTLING_TIME,F,1.0
H_SCM_CTRL_RWL_MAX_3_ACC,F,2.0273E-05
H_SCM_CTRL_RWL_MAX_4_ACC,F,3.3062E-05
H_SCM_CTRL_ASW_ACC_RES_3RWL,F,5.358E-06
H_SCM_CTRL_ASW_ACC_RES_4RWL,F,6.031E-06
H_OCM_CTRL_RCS_MAX_ACC,F,0.00026
H_OCM_CTRL_ASW_ACC_CAP_RCS,F,0.000001
H_SCM_CTRL_ASW_MAX_ANGLE_SX,F,0.52001
H_SCM_CTRL_ASW_MAX_ANGLE_SZY,F,0.055753
H_OCM_CTRL_ASW_MAX_ANGLE_SX,F,0.52
H_OCM_CTRL_ASW_MAX_ANGLE_SZY,F,0.0588
H_SCM_CTRL_ASW_MD_ANGLE_MARGIN,F,0.0
H_SCM_CTRL_MAX_RATE_EIGENAXIS_SLEW,F,0.002094
H_OCM_CTRL_MAX_RATE_EIGENAXIS_SLEW,F,0.00204
H_SCM_CTRL_MAX_RATE_SUNSAFE_SLEW,F,0.002182
H_OCM_CTRL_MAX_RATE_SUNSAFE_SLEW,F,0.002182
H_NOM_CTRL_MIN_ROT_ANGLE,F,5.00E-09
H_NOM_CTRL_MIN_DET,F,5.00E-09
