20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"position MSO [x,y,z]","km",835.727200,3236.670000,-1708.555000
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T225650.961308,20090803T230002.961308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"position MSO [x,y,z]","km",1001.125000,2839.353000,-2391.347000
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T230002.930062,20090803T230315.055061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"position MSO [x,y,z]","km",1138.834000,2363.363000,-3008.077000
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T230315.055061,20090803T230626.992563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"position MSO [x,y,z]","km",1248.361000,1828.782000,-3550.462000
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O+ density","cm-3",-4.387e+00,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.97,47949.27,56789.19
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O2+ density","cm-3",-3.599e+00,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.06,60768.69,69636.49
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T230626.992563,20090803T230939.086311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"position MSO [x,y,z]","km",1331.067000,1254.681000,-4016.724000
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T230939.086311,20090803T231251.055065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"position MSO [x,y,z]","km",1389.368000,657.404000,-4409.497000
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T231251.055065,20090803T231603.148813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"position MSO [x,y,z]","km",1437.365000,-254.930300,-4872.887000
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"H+ density","cm-3",-1.020e+02,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.08,17676090.00,1739862.00
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T231603.148813,20090803T232227.211314,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"position MSO [x,y,z]","km",1446.463000,-1161.104000,-5204.889000
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"H+ density","cm-3",-4.436e+01,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.18,12852910.00,-475843.60
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T232227.211314,20090803T232539.180068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"position MSO [x,y,z]","km",1435.083000,-1752.798000,-5364.110000
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"H+ density","cm-3",-1.673e+02,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-283.88,12059310.00,-3779696.00
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O+ density","cm-3",-1.248e+01,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.74,0.00,-0.00
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T232539.180068,20090803T232851.273815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"position MSO [x,y,z]","km",1412.195000,-2330.537000,-5480.449000
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"H+ density","cm-3",-1.255e+02,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.12,10081120.00,-5455904.00
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T232851.273815,20090803T233203.211318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"position MSO [x,y,z]","km",1379.557000,-2892.183000,-5559.048000
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"H+ density","cm-3",-9.240e+01,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.22,7058305.00,-1835385.00
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"He++ density","cm-3",-1.717e+02,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.49,1867096.00,-1370271.00
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O+ density","cm-3",-2.367e+01,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.07,244144.90,43412.83
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O2+ density","cm-3",-2.149e+01,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.54,0.00,0.00
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T233203.211318,20090803T233515.211323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"position MSO [x,y,z]","km",1338.625000,-3436.845000,-5604.453000
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"H+ density","cm-3",-3.437e+01,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.48,2639530.00,-890131.90
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O+ density","cm-3",-2.310e+01,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.47,976749.20,-476686.20
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O2+ density","cm-3",-1.045e+01,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.32,81274.42,-181419.60
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T233515.211323,20090803T233827.305070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"position MSO [x,y,z]","km",1290.661000,-3963.552000,-5620.545000
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"H+ density","cm-3",-4.749e+01,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.19,2356784.00,-1126988.00
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T233827.305070,20090803T234139.273824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
