20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"position MSO [x,y,z]","km",802.579600,3224.296000,-1746.730000
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T192208.117064,20090802T192520.085817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"position MSO [x,y,z]","km",970.947900,2820.755000,-2425.105000
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T192520.085817,20090802T192832.179575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"position MSO [x,y,z]","km",1112.444000,2339.062000,-3036.498000
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T192832.179575,20090802T193144.148319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"position MSO [x,y,z]","km",1226.373000,1799.523000,-3572.735000
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T193144.148319,20090802T193456.117071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"position MSO [x,y,z]","km",1313.978000,1220.963000,-4032.520000
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T193456.117071,20090802T193808.210819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"position MSO [x,y,z]","km",1377.489000,619.839900,-4418.534000
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T193808.210819,20090802T194120.179574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"position MSO [x,y,z]","km",1419.651000,8.937989,-4736.240000
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"H+ density","cm-3",-2.402e+02,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.44,18639510.00,2806103.00
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T194120.179574,20090802T194432.273321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"position MSO [x,y,z]","km",1443.263000,-602.248800,-4992.221000
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"H+ density","cm-3",-3.117e+02,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.11,4847890.00,1298195.00
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T194432.273321,20090802T194744.242075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"position MSO [x,y,z]","km",1450.938000,-1206.947000,-5193.236000
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"H+ density","cm-3",-2.322e+02,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-269.69,7532808.00,-1218174.00
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"He++ density","cm-3",-2.376e+02,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.35,5858370.00,-1134797.00
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T194744.242075,20090802T195056.335823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"position MSO [x,y,z]","km",1445.005000,-1800.483000,-5345.696000
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"H+ density","cm-3",-1.584e+02,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.72,8809616.00,-1743462.00
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-159,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"He++ density","cm-3",-1.753e+02,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.17,5416737.00,-2085759.00
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-159,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T195056.335823,20090802T195408.304576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"position MSO [x,y,z]","km",1427.484000,-2379.730000,-5455.429000
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"H+ density","cm-3",-1.825e+02,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.25,9457769.00,-3846825.00
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"He++ density","cm-3",-8.715e+01,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.53,3250101.00,-1773916.00
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T195408.304576,20090802T195720.398334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"position MSO [x,y,z]","km",1400.095000,-2942.726000,-5527.608000
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"H+ density","cm-3",-9.927e+01,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.62,5834078.00,-1084186.00
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"He++ density","cm-3",-7.555e+01,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.27,2488651.00,-2281102.00
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O+ density","cm-3",-1.427e+01,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.01,836684.20,73901.19
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O2+ density","cm-3",-1.367e+01,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.25,610232.80,181497.40
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090802T195720.398334,20090802T200032.398334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"position MSO [x,y,z]","km",1364.316000,-3488.032000,-5566.736000
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"H+ density","cm-3",-3.292e+01,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.40,1053007.00,-481045.50
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090802T200032.335827,20090802T200344.429585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
