20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"position MSO [x,y,z]","km",835.261200,3197.633000,-1793.386000
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T090943.117306,20090803T091255.211064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"position MSO [x,y,z]","km",999.727600,2789.290000,-2468.369000
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T091255.211064,20090803T091607.179817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"position MSO [x,y,z]","km",1136.770000,2304.364000,-3075.801000
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T091607.179817,20090803T091919.273565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"position MSO [x,y,z]","km",1246.014000,1762.968000,-3608.208000
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T091919.273565,20090803T092231.242319,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"position MSO [x,y,z]","km",1328.844000,1184.105000,-4064.306000
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T092231.242319,20090803T092543.304816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"position MSO [x,y,z]","km",1387.681000,583.751400,-4447.204000
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T092543.304816,20090803T092855.242318,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"position MSO [x,y,z]","km",1425.362000,-25.719740,-4762.508000
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O+ density","cm-3",-3.488e+01,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.76,8652.61,752.61
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O2+ density","cm-3",-2.552e+01,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.49,8719.01,758.39
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T092855.242318,20090803T093207.336066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"position MSO [x,y,z]","km",1444.715000,-635.075500,-5016.771000
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T093207.336066,20090803T093519.304819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"position MSO [x,y,z]","km",1448.361000,-1237.689000,-5216.664000
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T093519.304819,20090803T093831.398577,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"position MSO [x,y,z]","km",1438.623000,-1829.023000,-5368.519000
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"H+ density","cm-3",-2.441e+02,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.59,323560.60,-149423.10
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O+ density","cm-3",-4.696e+01,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.39,0.00,-0.00
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T093831.398577,20090803T094143.367321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"position MSO [x,y,z]","km",1417.510000,-2406.049000,-5478.082000
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"H+ density","cm-3",2.935e+02,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.71,7168474.00,-1774810.00
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O+ density","cm-3",-7.143e+01,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.14,859704.30,-213372.20
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O2+ density","cm-3",-5.447e+01,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-67.69,110391.30,-118225.10
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T094143.367321,20090803T094455.461079,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"position MSO [x,y,z]","km",1386.732000,-2966.823000,-5550.445000
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"H+ density","cm-3",-5.071e+01,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.65,10670750.00,-4039238.00
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T094455.461079,20090803T094807.429822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T094807.429822,20090803T095119.523570,"SENSOR",1,"position MSO [x,y,z]","km",1347.736000,-3510.167000,-5590.062000
20090803T094807.429822,20090803T095119.523570,"SENSOR",1,"H+ density","cm-3",-1.823e+02,,
20090803T094807.429822,20090803T095119.523570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.09,9962588.00,-1856092.00
20090803T094807.429822,20090803T095119.523570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T094807.429822,20090803T095119.523570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T094807.429822,20090803T095119.523570,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
