20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"position MSO [x,y,z]","km",829.873300,3060.731000,-2058.432000
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T085454.678954,20090801T085806.741451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"position MSO [x,y,z]","km",992.386200,2617.303000,-2706.482000
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T085806.741451,20090801T090118.741451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"position MSO [x,y,z]","km",1128.449000,2104.072000,-3282.514000
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T090118.710205,20090801T090430.803953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"position MSO [x,y,z]","km",1237.966000,1541.135000,-3781.508000
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T090430.803953,20090801T090742.772706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"position MSO [x,y,z]","km",1322.381000,946.780000,-4204.001000
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T090742.772706,20090801T091054.866464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"position MSO [x,y,z]","km",1384.026000,335.946800,-4554.287000
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T091054.866464,20090801T091406.835218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"position MSO [x,y,z]","km",1425.563000,-279.943400,-4838.576000
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"H+ density","cm-3",2.378e+01,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.47,-95121.64,-746927.40
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T091406.835218,20090801T091718.928965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"position MSO [x,y,z]","km",1449.628000,-892.574400,-5063.733000
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"H+ density","cm-3",-2.131e+01,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.05,6260761.00,-8737610.00
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T091718.928965,20090801T092030.897709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"position MSO [x,y,z]","km",1458.656000,-1496.064000,-5236.508000
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"H+ density","cm-3",-8.021e+01,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.62,11712760.00,-4517377.00
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T092030.897709,20090801T092342.960216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"position MSO [x,y,z]","km",1454.802000,-2086.502000,-5363.193000
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"H+ density","cm-3",2.175e+02,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",179.07,24230840.00,-20573450.00
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"He++ density","cm-3",-3.272e+01,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-335.73,1113719.00,-2134995.00
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T092342.960216,20090801T092654.928959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"position MSO [x,y,z]","km",1439.930000,-2661.342000,-5449.415000
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"H+ density","cm-3",4.184e+01,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.80,20348130.00,-16730240.00
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"He++ density","cm-3",1.003e+01,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.36,2651262.00,-3023234.00
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T092654.928959,20090801T093007.022717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"position MSO [x,y,z]","km",1415.633000,-3218.917000,-5500.107000
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"H+ density","cm-3",-1.468e+02,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-382.80,8053015.00,-5364892.00
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T093007.022717,20090801T093318.991461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T093318.991461,20090801T093631.085219,"SENSOR",1,"position MSO [x,y,z]","km",1383.266000,-3758.291000,-5519.576000
20090801T093318.991461,20090801T093631.085219,"SENSOR",1,"H+ density","cm-3",-1.966e+02,,
20090801T093318.991461,20090801T093631.085219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.19,14381670.00,-3830360.00
20090801T093318.991461,20090801T093631.085219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T093318.991461,20090801T093631.085219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
