20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"position MSO [x,y,z]","km",1374.793000,-2108.874000,-5577.486000
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"H+ density","cm-3",4.882e+00,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",364.25,4260149.00,-5304764.00
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T134740.306510,20090808T135052.400258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"position MSO [x,y,z]","km",1322.450000,-2664.665000,-5683.738000
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"H+ density","cm-3",2.620e+01,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",347.96,2232962.00,-2545797.00
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T135052.400258,20090808T135404.337770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"position MSO [x,y,z]","km",1262.159000,-3204.593000,-5756.006000
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T135404.337770,20090808T135716.431518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"position MSO [x,y,z]","km",1195.218000,-3727.898000,-5798.167000
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"H+ density","cm-3",-4.383e+01,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",242.60,5976880.00,-4164685.00
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"He++ density","cm-3",-1.450e+02,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.00,3669.85,2032.94
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T135716.431518,20090808T140028.431518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"position MSO [x,y,z]","km",1122.741000,-4233.974000,-5813.578000
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"H+ density","cm-3",-5.457e+01,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",223.13,7165438.00,-5640881.00
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T140028.400272,20090808T140340.494020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"position MSO [x,y,z]","km",1045.621000,-4722.834000,-5805.179000
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"H+ density","cm-3",-1.086e+02,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.40,5206716.00,-4889075.00
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"He++ density","cm-3",-8.249e+01,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.85,105663.50,-169858.90
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T140340.494020,20090808T140652.494014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"position MSO [x,y,z]","km",964.641700,-5194.435000,-5775.520000
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"H+ density","cm-3",5.666e+01,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.62,8104773.00,-8342039.00
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T140652.494014,20090808T141004.587772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"position MSO [x,y,z]","km",880.462200,-5648.919000,-5726.835000
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"H+ density","cm-3",-6.719e+01,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.33,3443000.00,-3711395.00
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"He++ density","cm-3",-1.235e+02,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.10,1132470.00,-951105.40
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O+ density","cm-3",-1.656e+01,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.43,1488253.00,-1698218.00
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T141004.587772,20090808T141316.556516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"position MSO [x,y,z]","km",793.637500,-6086.552000,-5661.079000
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"H+ density","cm-3",-4.147e+01,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.25,940508.30,-817807.00
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O+ density","cm-3",-2.186e+01,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.32,3281528.00,-2438557.00
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T141316.556516,20090808T141628.619022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"position MSO [x,y,z]","km",704.633600,-6507.694000,-5579.960000
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"H+ density","cm-3",-1.811e+01,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.59,1159247.00,-875471.70
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"H+ qf lowEcountratio","unitless",-189,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"He++ density","cm-3",-2.321e+02,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.70,5851813.00,1440934.00
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O+ density","cm-3",2.040e+00,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.71,4076.80,485.81
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O+ qf lowEcountratio","unitless",-189,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T141628.619022,20090808T141940.587766,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"position MSO [x,y,z]","km",613.848500,-6912.734000,-5484.978000
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"H+ density","cm-3",-9.226e+01,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.76,1738113.00,-1256995.00
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"He++ density","cm-3",1.458e+01,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.50,911925.60,108606.30
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T141940.587766,20090808T142252.681513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"position MSO [x,y,z]","km",521.631400,-7302.043000,-5377.463000
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"H+ density","cm-3",-4.918e+01,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.45,1677550.00,-1343283.00
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"He++ density","cm-3",2.691e+02,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.64,-0.00,0.00
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090808T142252.681513,20090808T142604.681523,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090808T174030.337827,20090808T174342.431575,"SENSOR",1,"position MSO [x,y,z]","km",-3603.157000,-10498.030000,6532.283000
20090808T174030.337827,20090808T174342.431575,"SENSOR",1,"H+ density","cm-3",-1.540e+01,,
20090808T174030.337827,20090808T174342.431575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.26,1240819.00,-983041.50
20090808T174030.337827,20090808T174342.431575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
