20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"position MSO [x,y,z]","km",1299.187000,3367.397000,-1029.046000
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T075626.532040,20090820T075938.500784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"position MSO [x,y,z]","km",1450.897000,3080.516000,-1768.564000
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T075938.500784,20090820T080250.500783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"position MSO [x,y,z]","km",1562.276000,2707.546000,-2459.333000
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T080250.594532,20090820T080602.563285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"position MSO [x,y,z]","km",1634.531000,2266.748000,-3088.561000
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O+ density","cm-3",4.095e+00,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.88,80477.46,4565.58
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O2+ density","cm-3",2.422e+00,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.27,83167.05,7551.45
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T080602.563285,20090820T080914.657043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"position MSO [x,y,z]","km",1671.132000,1776.361000,-3650.608000
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"H+ density","cm-3",8.828e+01,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.49,269322.90,47626.49
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O+ density","cm-3",1.551e+01,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.63,314250.50,89788.25
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O2+ density","cm-3",9.880e+00,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.47,297504.20,91334.16
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T080914.657043,20090820T081226.625797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"position MSO [x,y,z]","km",1676.577000,1252.765000,-4144.745000
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"H+ density","cm-3",1.577e+02,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.83,224400.90,137767.50
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O+ density","cm-3",2.286e+01,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.41,928093.40,279681.60
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O2+ density","cm-3",1.788e+01,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.17,769436.50,402836.30
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T081226.625797,20090820T081538.688293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"position MSO [x,y,z]","km",1655.576000,709.286500,-4573.699000
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O+ density","cm-3",3.357e+01,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.01,300917.00,55365.44
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O2+ density","cm-3",2.423e+01,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.40,276684.00,29881.72
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T081538.688293,20090820T081850.657047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"position MSO [x,y,z]","km",1612.544000,156.211600,-4942.022000
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O+ density","cm-3",8.045e+00,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-78.91,905012.10,153415.60
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O2+ density","cm-3",5.871e+00,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.24,523743.50,83863.59
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T081850.657047,20090820T082202.750805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"position MSO [x,y,z]","km",1551.380000,-398.730000,-5254.967000
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"H+ density","cm-3",2.803e+02,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.48,8721294.00,245263.20
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O+ density","cm-3",1.335e+01,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-105.32,101297.80,22723.35
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O2+ density","cm-3",8.791e+00,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-75.09,30952.07,7785.98
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T082202.750805,20090820T082514.719548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"position MSO [x,y,z]","km",1475.404000,-949.973800,-5517.932000
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"H+ density","cm-3",-5.758e+01,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.21,7199290.00,-602985.50
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-103,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"He++ density","cm-3",9.039e+01,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.65,5666861.00,95026.92
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-103,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T082514.719548,20090820T082826.813296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"position MSO [x,y,z]","km",1387.389000,-1493.576000,-5736.058000
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"H+ density","cm-3",1.627e+02,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.50,7979552.00,786329.60
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"He++ density","cm-3",9.438e+01,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.26,4429510.00,-450303.40
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T082826.813296,20090820T083138.782050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"position MSO [x,y,z]","km",1289.623000,-2026.795000,-5914.064000
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"H+ density","cm-3",1.903e+01,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.50,10685470.00,-445009.30
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-182,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"He++ density","cm-3",6.221e+01,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.52,4698769.00,-447264.60
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O+ density","cm-3",5.625e+00,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,1017737.00,-191658.00
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-182,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O2+ density","cm-3",-2.309e+00,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.55,108166.00,-257279.20
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T083138.782050,20090820T083450.875798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"position MSO [x,y,z]","km",1183.989000,-2547.771000,-6056.184000
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"H+ density","cm-3",3.963e+01,,
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.70,10095690.00,-620957.50
20090820T083450.875798,20090820T083802.844561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
