20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"position MSO [x,y,z]","km",1036.575000,3184.180000,-1747.143000
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T030403.212954,20090809T030715.181697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"position MSO [x,y,z]","km",1182.506000,2790.806000,-2431.508000
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T030715.181697,20090809T031027.244204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"position MSO [x,y,z]","km",1296.738000,2322.471000,-3050.804000
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T031027.244204,20090809T031339.212947,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"position MSO [x,y,z]","km",1380.191000,1798.801000,-3597.863000
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"H+ density","cm-3",-1.941e+01,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.19,-168836.30,685750.50
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"He++ density","cm-3",-1.002e+01,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.07,-250676.30,638828.30
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O+ density","cm-3",-1.156e+01,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.14,-967164.40,1819828.00
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O2+ density","cm-3",-1.043e+01,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.86,-1111042.00,1842134.00
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T031339.212947,20090809T031651.306705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"position MSO [x,y,z]","km",1435.361000,1238.118000,-4071.362000
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"H+ density","cm-3",-3.549e+01,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.69,267586.30,756206.00
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-70,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"He++ density","cm-3",-1.829e+01,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.33,-54789.79,593340.70
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O+ density","cm-3",-2.357e+01,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.05,-1601921.00,3768015.00
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-70,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O2+ density","cm-3",-1.479e+01,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.53,-1160696.00,3409915.00
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T031651.306705,20090809T032003.275459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"position MSO [x,y,z]","km",1465.532000,655.719900,-4474.129000
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"H+ density","cm-3",-2.567e+00,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.27,265425.80,237160.30
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"He++ density","cm-3",-1.052e+01,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.62,108942.90,482420.20
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O+ density","cm-3",-1.336e-01,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-62.23,188356.70,1158246.00
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O2+ density","cm-3",-1.577e+00,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.60,327838.30,1034697.00
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T032003.275459,20090809T032315.369207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"position MSO [x,y,z]","km",1474.156000,63.534760,-4811.297000
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"H+ density","cm-3",-1.549e+01,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,805907.20,-219873.90
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"He++ density","cm-3",-1.640e+01,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.41,414011.50,-137644.50
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T032315.369207,20090809T032627.337960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"position MSO [x,y,z]","km",1464.499000,-529.581400,-5088.979000
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"H+ density","cm-3",1.215e+01,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.90,438401.10,-624878.60
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"He++ density","cm-3",-1.330e+01,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.99,901896.00,-463933.70
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T032627.337960,20090809T032939.431708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"position MSO [x,y,z]","km",1439.476000,-1117.233000,-5313.414000
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"H+ density","cm-3",-8.262e+01,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.74,1133190.00,-2889329.00
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"He++ density","cm-3",-2.561e+01,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.56,2203517.00,-1229203.00
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T032939.431708,20090809T033251.369211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"position MSO [x,y,z]","km",1401.600000,-1694.999000,-5490.557000
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"H+ density","cm-3",5.825e+01,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.53,1792988.00,-286353.70
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"He++ density","cm-3",4.956e-01,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.76,1115207.00,-1063091.00
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T033251.369211,20090809T033603.431707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"position MSO [x,y,z]","km",1352.992000,-2259.976000,-5625.852000
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"H+ density","cm-3",4.226e+01,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.33,1638973.00,-80607.75
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"H+ qf lowEcountratio","unitless",-125,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"He++ density","cm-3",-1.325e+01,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.44,1475626.00,-954183.20
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O+ qf lowEcountratio","unitless",-125,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T033603.431707,20090809T033915.400461,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"position MSO [x,y,z]","km",1295.430000,-2810.192000,-5724.114000
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"H+ density","cm-3",6.038e+00,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.37,1447126.00,-528958.30
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"He++ density","cm-3",-4.791e+01,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.80,2018662.00,-1192539.00
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O+ density","cm-3",-2.206e+01,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.28,1524573.00,-1847821.00
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O2+ density","cm-3",4.991e+00,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.83,3283126.00,480243.00
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090809T033915.400461,20090809T034227.494209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090809T034227.494209,20090809T034539.462962,"SENSOR",1,"position MSO [x,y,z]","km",1230.407000,-3344.367000,-5789.574000
20090809T034227.494209,20090809T034539.462962,"SENSOR",1,"H+ density","cm-3",-2.344e+02,,
20090809T034227.494209,20090809T034539.462962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.65,8422543.00,-3528087.00
