20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"position MSO [x,y,z]","km",812.758700,3260.442000,-1662.648000
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T160250.648689,20090803T160602.742437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"position MSO [x,y,z]","km",980.909300,2868.327000,-2349.114000
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T160602.742437,20090803T160914.711190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"position MSO [x,y,z]","km",1121.654000,2396.131000,-2970.134000
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T160914.711190,20090803T161226.804938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"position MSO [x,y,z]","km",1234.318000,1863.897000,-3517.005000
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T161226.804938,20090803T161538.773692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"position MSO [x,y,z]","km",1320.101000,1291.010000,-3987.466000
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T161538.773692,20090803T161850.836188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"position MSO [x,y,z]","km",1381.349000,694.033100,-4383.999000
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"H+ density","cm-3",-3.689e+02,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.56,17186270.00,479513.00
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T161850.836188,20090803T162202.773691,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"position MSO [x,y,z]","km",1420.904000,85.945170,-4711.885000
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"H+ density","cm-3",-1.578e+02,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.41,15579030.00,2044891.00
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"H+ qf lowEcountratio","unitless",-58,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"He++ density","cm-3",-1.171e+02,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.10,9479926.00,623545.80
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O+ qf lowEcountratio","unitless",-58,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T162202.773691,20090803T162514.867439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"position MSO [x,y,z]","km",1441.641000,-523.493200,-4977.562000
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"H+ density","cm-3",-1.329e+02,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.93,11601370.00,591683.80
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"He++ density","cm-3",-6.709e+01,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.28,2469732.00,389290.40
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T162514.867439,20090803T162826.836192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"position MSO [x,y,z]","km",1446.248000,-1127.234000,-5187.712000
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"H+ density","cm-3",-1.898e+02,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-154.10,8215340.00,-50908.43
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"He++ density","cm-3",-6.099e+01,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.81,2826746.00,-126524.40
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T162826.836192,20090803T163138.929950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"position MSO [x,y,z]","km",1437.117000,-1720.424000,-5348.743000
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"H+ density","cm-3",-1.826e+01,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.60,4636580.00,-501731.90
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"He++ density","cm-3",-3.707e+01,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.42,2680868.00,32611.96
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T163138.929950,20090803T163450.898694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"position MSO [x,y,z]","km",1416.320000,-2299.800000,-5466.505000
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"H+ density","cm-3",-7.496e+01,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.12,4877331.00,-483857.10
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"He++ density","cm-3",-4.136e+01,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.31,2475167.00,-720900.40
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T163450.898694,20090803T163802.992452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"position MSO [x,y,z]","km",1385.623000,-2863.251000,-5546.200000
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"H+ density","cm-3",-1.486e+02,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.11,728794.70,-412749.80
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"He++ density","cm-3",-1.150e+02,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.05,752019.70,-375096.90
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O+ density","cm-3",-3.767e+01,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.92,107782.60,-117108.90
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O2+ density","cm-3",-2.991e+01,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.81,1094250.00,-711868.70
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090803T163802.992452,20090803T164114.961195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"position MSO [x,y,z]","km",1346.519000,-3409.479000,-5592.387000
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"H+ density","cm-3",-1.286e+02,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.76,3442171.00,-94599.53
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090803T164114.961195,20090803T164427.054943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
