20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"position MSO [x,y,z]","km",-4208.688000,-6548.641000,7172.309000
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"H+ density","cm-3",-8.760e-01,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.85,266176.80,693486.70
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"H+ qf lowEcountratio","unitless",151,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"He++ density","cm-3",5.107e+01,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",172.65,0.00,0.00
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O+ qf lowEcountratio","unitless",151,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T200806.219907,20090820T201118.188660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"position MSO [x,y,z]","km",-4130.667000,-6216.224000,7234.615000
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"H+ density","cm-3",1.992e+00,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.37,28346.15,475987.40
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"He++ qf lowEcountratio","unitless",64,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O+ density","cm-3",-1.858e+01,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.89,0.00,0.00
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T201118.188660,20090820T201430.282408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"position MSO [x,y,z]","km",-4046.821000,-5875.072000,7286.742000
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"H+ density","cm-3",1.080e+00,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.35,88224.11,378123.90
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O2+ density","cm-3",-1.097e+01,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.06,0.00,0.00
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T201430.282408,20090820T201742.251172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"position MSO [x,y,z]","km",-3956.965000,-5525.296000,7328.000000
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"H+ density","cm-3",2.257e+01,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.81,506372.30,326440.60
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"He++ density","cm-3",1.845e+01,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.95,6060132.00,2349309.00
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T201742.251172,20090820T202054.219915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"position MSO [x,y,z]","km",-3860.804000,-5166.676000,7357.674000
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"H+ density","cm-3",3.205e+01,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.22,192228.00,210682.70
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O+ density","cm-3",3.242e-01,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.08,1001852.00,642350.30
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O2+ density","cm-3",9.863e+00,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.60,933691.00,173866.80
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T202054.219915,20090820T202406.313663,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"position MSO [x,y,z]","km",-3758.118000,-4799.356000,7374.937000
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"H+ density","cm-3",2.795e+01,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.16,52808.74,250115.40
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O+ density","cm-3",4.120e+00,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.32,3468436.00,1553253.00
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O2+ density","cm-3",1.901e+01,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.20,0.00,-0.00
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T202406.313663,20090820T202718.282417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"position MSO [x,y,z]","km",-3648.641000,-4423.396000,7378.895000
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"H+ density","cm-3",2.687e+01,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.60,165767.60,187025.10
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O+ density","cm-3",3.472e+00,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.43,760010.00,285502.90
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O2+ density","cm-3",1.461e+00,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.50,-276468.10,367422.60
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T202718.282417,20090820T203030.376165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"position MSO [x,y,z]","km",-3532.087000,-4038.891000,7368.566000
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"H+ density","cm-3",1.568e+02,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.94,-140517.40,652211.90
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O+ density","cm-3",1.182e+01,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.48,-25149.19,76685.61
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T203030.376165,20090820T203342.344928,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"position MSO [x,y,z]","km",-3408.151000,-3645.980000,7342.862000
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T203342.344928,20090820T203654.438676,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"position MSO [x,y,z]","km",-3276.508000,-3244.861000,7300.580000
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O+ density","cm-3",1.660e+00,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.26,-16173.96,72869.34
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T203654.438676,20090820T204006.407430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"position MSO [x,y,z]","km",-3136.825000,-2835.840000,7240.386000
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"H+ density","cm-3",1.260e+02,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.01,904804.50,645358.90
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T204006.407430,20090820T204318.469926,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"position MSO [x,y,z]","km",-2988.712000,-2419.214000,7160.783000
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T204318.469926,20090820T204630.469931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"position MSO [x,y,z]","km",-2831.782000,-1995.470000,7060.099000
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T204630.469931,20090820T204942.563679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
