20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"position MSO [x,y,z]","km",1426.797000,3408.710000,-595.084400
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T084301.500233,20090826T084613.593982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"position MSO [x,y,z]","km",1594.037000,3184.925000,-1355.686000
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T084613.593982,20090826T084925.562735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"position MSO [x,y,z]","km",1715.957000,2870.500000,-2077.958000
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T084925.562735,20090826T085237.656493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"position MSO [x,y,z]","km",1793.591000,2481.887000,-2746.838000
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T085237.656493,20090826T085549.625247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"position MSO [x,y,z]","km",1830.593000,2036.940000,-3353.731000
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T085549.625247,20090826T085901.718994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"position MSO [x,y,z]","km",1831.998000,1552.241000,-3895.687000
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T085901.718994,20090826T090213.718994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"position MSO [x,y,z]","km",1803.216000,1042.020000,-4373.497000
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T090213.656497,20090826T090525.750245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"position MSO [x,y,z]","km",1749.352000,517.088200,-4790.819000
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"H+ density","cm-3",-1.096e+02,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.38,917325.50,974124.20
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T090525.750245,20090826T090837.718998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"position MSO [x,y,z]","km",1674.955000,-13.964720,-5152.066000
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T090837.718998,20090826T091149.781495,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"position MSO [x,y,z]","km",1583.886000,-544.971000,-5462.229000
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T091149.781495,20090826T091501.750249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"position MSO [x,y,z]","km",1479.359000,-1071.485000,-5726.223000
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T091501.750249,20090826T091813.843997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"position MSO [x,y,z]","km",1364.033000,-1590.275000,-5948.611000
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090826T091813.843997,20090826T092125.812740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"position MSO [x,y,z]","km",1240.080000,-2099.110000,-6133.579000
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090826T092125.812740,20090826T092437.906498,"SENSOR",1,"He++ density","cm-3",      NaN,,
