20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"position MSO [x,y,z]","km",-4315.670000,-6603.556000,7056.439000
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"H+ density","cm-3",-2.219e+01,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.18,1071943.00,288885.30
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"He++ density","cm-3",3.003e+01,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.63,220291.00,583987.50
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O+ density","cm-3",1.120e+01,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.37,2067895.00,788430.30
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O2+ density","cm-3",5.738e+00,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.24,141852.40,604573.70
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T063635.249338,20090822T063947.218082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"position MSO [x,y,z]","km",-4234.334000,-6273.010000,7123.924000
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"H+ density","cm-3",1.936e+01,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.22,723007.40,324839.40
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"He++ density","cm-3",1.984e+01,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.52,688305.00,627568.40
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O+ density","cm-3",4.703e+00,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.21,1844137.00,1038621.00
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O2+ density","cm-3",4.881e+00,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.91,67536.91,1754971.00
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T063947.218082,20090822T064259.218096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"position MSO [x,y,z]","km",-4147.008000,-5933.569000,7181.402000
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"H+ density","cm-3",8.957e+00,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.56,924033.10,347014.90
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"He++ density","cm-3",4.894e+01,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.87,1746764.00,294175.20
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O+ density","cm-3",2.326e+01,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.92,0.00,0.00
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T064259.218096,20090822T064611.280593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"position MSO [x,y,z]","km",-4053.496000,-5585.328000,7228.173000
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"H+ density","cm-3",8.829e+01,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.01,747621.30,44022.76
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"He++ density","cm-3",8.829e+00,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.35,655887.60,366842.10
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O+ density","cm-3",1.624e+00,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,2716786.00,982148.90
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T064611.280593,20090822T064923.249347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"position MSO [x,y,z]","km",-3953.547000,-5228.231000,7263.505000
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"H+ density","cm-3",1.206e+01,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.00,606275.10,398954.40
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"He++ density","cm-3",2.076e+01,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.18,70387.46,423010.10
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T064923.249347,20090822T065235.343094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"position MSO [x,y,z]","km",-3846.914000,-4862.329000,7286.582000
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"H+ density","cm-3",2.300e+01,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.11,152681.40,420257.00
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"He++ density","cm-3",5.924e+01,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.47,15630.25,136.52
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O+ density","cm-3",-1.865e+01,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.02,0.00,0.00
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T065235.343094,20090822T065547.311848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"position MSO [x,y,z]","km",-3733.327000,-4487.671000,7296.511000
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"H+ density","cm-3",5.120e+00,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.32,56741.09,363870.50
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"He++ density","cm-3",2.841e+01,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.84,1270339.00,923386.00
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T065547.311848,20090822T065859.405596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"position MSO [x,y,z]","km",-3612.487000,-4104.311000,7292.308000
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"H+ density","cm-3",8.705e+00,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.44,167363.70,366518.60
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"H+ qf lowEcountratio","unitless",44,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"He++ density","cm-3",4.053e+01,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.15,13856740.00,4246752.00
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O+ density","cm-3",2.381e+01,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.65,48690.34,263907.20
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O+ qf lowEcountratio","unitless",44,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T065859.405596,20090822T070211.405595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"position MSO [x,y,z]","km",-3484.093000,-3712.406000,7272.884000
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"H+ density","cm-3",9.973e+01,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.99,3071111.00,1019626.00
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"He++ density","cm-3",1.491e+01,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.94,420729.70,508573.10
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O+ density","cm-3",3.776e+00,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.17,29570.15,198072.90
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T070211.405590,20090822T070523.499348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"position MSO [x,y,z]","km",-3347.829000,-3312.173000,7237.036000
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"H+ density","cm-3",7.186e-02,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.80,337734.10,404576.90
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"He++ density","cm-3",-5.513e+01,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.11,4482680.00,3415606.00
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O+ density","cm-3",4.370e+00,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.78,104428.10,2302383.00
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O2+ density","cm-3",3.072e+00,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.78,92933.58,2435549.00
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T070523.499348,20090822T070835.468092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"position MSO [x,y,z]","km",-3203.347000,-2903.871000,7183.430000
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"H+ density","cm-3",4.668e+01,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.28,98937.67,398709.60
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"He++ density","cm-3",-3.091e+01,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.34,830275.50,592369.40
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O+ density","cm-3",1.837e+01,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.20,2238603.00,2930672.00
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T070835.468092,20090822T071147.530599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"position MSO [x,y,z]","km",-3050.266000,-2487.817000,7110.568000
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"H+ density","cm-3",8.987e+01,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",98.21,1641000.00,1236651.00
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"He++ density","cm-3",-1.426e+01,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.22,1036762.00,363061.10
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T071147.530599,20090822T071459.499342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T071459.499342,20090822T071811.499347,"SENSOR",1,"position MSO [x,y,z]","km",-2888.225000,-2064.545000,7016.800000
20090822T071459.499342,20090822T071811.499347,"SENSOR",1,"H+ density","cm-3",7.081e+01,,
20090822T071459.499342,20090822T071811.499347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.61,1836550.00,1021717.00
20090822T071459.499342,20090822T071811.499347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
