20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"position MSO [x,y,z]","km",1376.376000,3384.172000,-842.086500
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T114639.093350,20090823T114951.155857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"position MSO [x,y,z]","km",1532.999000,3125.326000,-1592.052000
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T114951.155857,20090823T115303.124611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"position MSO [x,y,z]","km",1646.639000,2778.635000,-2297.583000
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T115303.124611,20090823T115615.218359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"position MSO [x,y,z]","km",1718.633000,2361.513000,-2945.187000
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-102,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O+ density","cm-3",-4.245e+00,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.34,3939531.00,1737474.00
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O2+ density","cm-3",1.067e+00,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.38,4069284.00,888080.10
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T115615.218359,20090823T115927.187112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"position MSO [x,y,z]","km",1752.651000,1892.195000,-3527.776000
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O+ density","cm-3",1.025e+01,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.74,110094.20,120005.80
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O2+ density","cm-3",6.560e+00,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.74,111907.20,122106.90
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T115927.187112,20090823T120239.187112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"position MSO [x,y,z]","km",1753.537000,1386.779000,-4044.079000
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"He++ density","cm-3",9.989e+01,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.73,96415.27,69826.17
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T120239.280860,20090823T120551.218363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"position MSO [x,y,z]","km",1726.352000,859.174700,-4495.714000
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"He++ density","cm-3",-3.858e+01,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.62,208894.20,129092.40
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T120551.218363,20090823T120903.312110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"position MSO [x,y,z]","km",1675.855000,319.823700,-4886.876000
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"H+ density","cm-3",2.808e+00,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.93,4841636.00,18255.19
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T120903.312110,20090823T121215.280864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"position MSO [x,y,z]","km",1606.244000,-223.274600,-5222.490000
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"H+ density","cm-3",-1.370e+02,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-277.40,5423532.00,-758935.10
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"He++ density","cm-3",1.329e+01,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.38,3960337.00,-358928.10
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T121215.280864,20090823T121527.374612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"position MSO [x,y,z]","km",1521.086000,-764.310000,-5507.743000
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"H+ density","cm-3",-7.631e+01,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-229.27,2711907.00,-277586.30
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"He++ density","cm-3",5.150e+01,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.71,535385.50,1006064.00
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T121527.374612,20090823T121839.343365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"position MSO [x,y,z]","km",1423.351000,-1299.126000,-5747.647000
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"H+ density","cm-3",-4.215e+01,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.90,3396000.00,895531.90
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"He++ density","cm-3",-3.293e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.06,1723338.00,-399811.40
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O+ density","cm-3",5.788e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.17,804445.60,-131869.60
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O2+ density","cm-3",6.293e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.36,294266.70,-77443.07
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T121839.343365,20090823T122151.437113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"position MSO [x,y,z]","km",1315.487000,-1824.801000,-5946.844000
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"H+ density","cm-3",-7.923e+01,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.88,4324317.00,-1436050.00
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"He++ density","cm-3",-3.616e+01,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.70,875054.90,-296856.70
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O+ density","cm-3",4.555e+00,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.69,431673.50,-282062.70
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O2+ density","cm-3",2.169e+00,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.08,36993.58,-35495.38
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090823T122151.437113,20090823T122503.405857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"position MSO [x,y,z]","km",1199.502000,-2339.323000,-6109.527000
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"H+ density","cm-3",-4.508e+00,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.47,560886.00,195073.70
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090823T122503.405857,20090823T122815.499615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
