20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"position MSO [x,y,z]","km",1150.180000,3122.980000,-1832.292000
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T170801.432596,20090811T171113.526344,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"position MSO [x,y,z]","km",1283.820000,2724.474000,-2511.666000
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T171113.526344,20090811T171425.495098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"position MSO [x,y,z]","km",1383.979000,2254.742000,-3125.638000
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T171425.495098,20090811T171737.588845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"position MSO [x,y,z]","km",1452.403000,1733.151000,-3668.079000
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T171737.588845,20090811T172049.557599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"position MSO [x,y,z]","km",1492.213000,1177.270000,-4138.424000
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O+ density","cm-3",-2.431e+00,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.74,694.86,760.33
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O2+ density","cm-3",-2.211e+00,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.67,0.00,0.00
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T172049.557599,20090811T172401.651347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"position MSO [x,y,z]","km",1507.092000,601.578900,-4539.811000
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"H+ density","cm-3",-1.406e+02,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.93,794087.50,50253.37
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O+ density","cm-3",-3.225e+01,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.28,183304.60,-174.51
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O2+ density","cm-3",-2.434e+01,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.09,0.00,0.00
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T172401.651347,20090811T172713.620090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"position MSO [x,y,z]","km",1500.726000,17.268610,-4877.395000
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"H+ density","cm-3",-6.885e+01,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.32,312347.10,-6905.71
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O+ density","cm-3",-2.105e+01,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.97,1123351.00,-57525.09
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O2+ density","cm-3",-1.609e+01,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.84,1181906.00,-56600.28
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T172713.620090,20090811T173025.713848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"position MSO [x,y,z]","km",1476.508000,-567.336800,-5157.121000
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"H+ density","cm-3",-8.656e+01,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.76,2369991.00,-1182582.00
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O+ density","cm-3",-1.369e+01,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.21,537954.70,-392598.80
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T173025.713848,20090811T173337.651351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"position MSO [x,y,z]","km",1437.407000,-1146.359000,-5385.051000
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"H+ density","cm-3",-1.554e+02,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.01,2072114.00,-1146350.00
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O+ density","cm-3",-2.697e+01,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.52,222257.20,-370103.60
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T173337.651351,20090811T173649.745099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"position MSO [x,y,z]","km",1385.947000,-1715.712000,-5566.898000
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"H+ density","cm-3",-1.378e+01,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.03,4708229.00,-2706421.00
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T173649.745099,20090811T174001.713852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"position MSO [x,y,z]","km",1324.254000,-2272.535000,-5707.828000
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"H+ density","cm-3",1.526e+01,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-271.32,5309676.00,-5137384.00
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"He++ density","cm-3",-1.676e+00,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.84,5158038.00,-3565219.00
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T174001.713852,20090811T174313.807600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"position MSO [x,y,z]","km",1254.098000,-2814.977000,-5812.463000
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"H+ density","cm-3",-4.122e+01,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.10,1135354.00,-1151793.00
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"He++ density","cm-3",-3.077e+01,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.67,2608284.00,-2709143.00
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O+ density","cm-3",-4.960e+00,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.61,1678119.00,-1837660.00
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090811T174313.807600,20090811T174625.776354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090811T174625.776354,20090811T174937.870101,"SENSOR",1,"position MSO [x,y,z]","km",1176.950000,-3341.870000,-5884.869000
20090811T174625.776354,20090811T174937.870101,"SENSOR",1,"H+ density","cm-3",-1.228e+02,,
20090811T174625.776354,20090811T174937.870101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.37,5048829.00,-5209895.00
20090811T174625.776354,20090811T174937.870101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
