20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"position MSO [x,y,z]","km",1530.334000,3367.492000,-619.763000
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O+ density","cm-3",-3.007e+01,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.21,0.00,-0.00
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O2+ density","cm-3",-1.922e+01,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.73,195632.80,200251.50
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T224650.002146,20090828T225002.064643,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"position MSO [x,y,z]","km",1693.458000,3144.062000,-1379.587000
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T225002.064643,20090828T225314.064646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"position MSO [x,y,z]","km",1809.070000,2832.322000,-2100.935000
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T225314.064646,20090828T225626.127153,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"position MSO [x,y,z]","km",1878.876000,2448.845000,-2769.241000
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"H+ density","cm-3",5.116e+01,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",258.20,12398210.00,3887293.00
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"He++ density","cm-3",1.657e+01,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.82,569640.00,174957.40
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O+ density","cm-3",7.562e+00,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.28,808758.20,469742.10
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O2+ density","cm-3",9.221e+00,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.21,228613.20,212149.30
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T225626.127153,20090828T225938.064646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"position MSO [x,y,z]","km",1907.121000,2011.173000,-3376.444000
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"H+ density","cm-3",1.070e+02,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.72,9343682.00,2457160.00
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"He++ density","cm-3",2.636e+01,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.87,837567.60,265486.10
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T225938.064646,20090828T230250.064656,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"position MSO [x,y,z]","km",1899.246000,1535.052000,-3920.252000
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.36,17915050.00,1098307.00
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"He++ density","cm-3",1.540e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.19,812811.50,254773.30
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O+ density","cm-3",8.185e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.01,2006668.00,345842.20
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O2+ density","cm-3",5.151e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-59.87,2205069.00,337179.40
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T230250.158404,20090828T230602.127148,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"position MSO [x,y,z]","km",1860.905000,1034.333000,-4401.267000
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"H+ density","cm-3",-1.823e+01,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.48,1107324.00,395052.30
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"He++ density","cm-3",-2.762e+01,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.55,2929319.00,760029.20
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T230602.127148,20090828T230914.220906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"position MSO [x,y,z]","km",1797.386000,519.532900,-4822.946000
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"H+ density","cm-3",-7.380e+01,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.56,2544594.00,164801.30
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"He++ density","cm-3",-5.604e+01,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.18,2496523.00,-30386.71
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T230914.220906,20090828T231226.189649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"position MSO [x,y,z]","km",1713.323000,-1.288330,-5189.710000
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"H+ density","cm-3",-1.322e+02,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.60,5792989.00,180617.60
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"He++ density","cm-3",-5.837e+01,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.68,2634601.00,182489.20
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T231226.189649,20090828T231538.283397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"position MSO [x,y,z]","km",1612.644000,-522.180900,-5506.341000
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"H+ density","cm-3",-4.540e+01,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.93,7909465.00,283575.60
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"He++ density","cm-3",-6.132e+00,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.98,2063934.00,148303.90
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T231538.283397,20090828T231850.252151,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"position MSO [x,y,z]","km",1498.614000,-1038.792000,-5777.536000
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"H+ density","cm-3",-5.306e+01,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.44,7855501.00,356485.40
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"He++ density","cm-3",-1.359e+01,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.07,2582353.00,564595.40
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T231850.252151,20090828T232202.314658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"position MSO [x,y,z]","km",1373.901000,-1548.088000,-6007.747000
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"H+ density","cm-3",1.519e+02,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.26,3781400.00,-1871708.00
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"He++ density","cm-3",5.726e+01,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.04,1348135.00,-600222.30
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T232202.314658,20090828T232514.283411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T232514.283411,20090828T232826.377159,"SENSOR",1,"position MSO [x,y,z]","km",1240.683000,-2047.950000,-6201.027000
20090828T232514.283411,20090828T232826.377159,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T232514.283411,20090828T232826.377159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T232514.283411,20090828T232826.377159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
