20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"position MSO [x,y,z]","km",-4622.075000,-12527.380000,-2200.123000
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"H+ density","cm-3",4.517e+01,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.59,1908228.00,491601.20
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"He++ density","cm-3",5.248e+01,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.90,6821100.00,1318756.00
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O+ density","cm-3",6.509e+01,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.59,0.00,-0.00
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T154351.409535,20090831T154703.503283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"position MSO [x,y,z]","km",-4711.848000,-12575.650000,-1995.176000
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"H+ density","cm-3",7.794e+01,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.50,1734727.00,735442.80
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O+ density","cm-3",-1.034e+01,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.15,4206667.00,2941325.00
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T154703.503283,20090831T155015.472037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"position MSO [x,y,z]","km",-4798.649000,-12615.980000,-1788.969000
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"H+ density","cm-3",6.855e+01,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.71,1848680.00,774868.80
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"He++ density","cm-3",4.918e+01,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.91,6170662.00,1886960.00
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O+ density","cm-3",-1.764e+01,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.09,1439513.00,-215941.70
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O2+ density","cm-3",-2.311e+01,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.25,0.00,0.00
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T155015.472037,20090831T155327.565784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"position MSO [x,y,z]","km",-4882.451000,-12648.410000,-1581.642000
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"H+ density","cm-3",4.034e+01,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.60,1373213.00,271963.10
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"He++ density","cm-3",4.677e+01,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.92,5910748.00,1978905.00
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O+ density","cm-3",6.521e+01,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.57,-0.00,-0.00
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T155327.565784,20090831T155639.534538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"position MSO [x,y,z]","km",-4963.223000,-12672.980000,-1373.331000
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"H+ density","cm-3",5.741e+01,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.32,1942984.00,615182.20
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"He++ density","cm-3",1.491e+01,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.05,5165184.00,1545390.00
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O+ density","cm-3",-3.535e+01,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.34,0.00,0.00
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T155639.534538,20090831T155951.628286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"position MSO [x,y,z]","km",-5040.940000,-12689.730000,-1164.156000
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"H+ density","cm-3",3.170e+01,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.07,2039315.00,635355.30
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"He++ density","cm-3",6.684e+01,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.23,5784231.00,2211484.00
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O+ density","cm-3",1.680e+00,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,2186953.00,-693396.30
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T155951.628286,20090831T160303.628285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"position MSO [x,y,z]","km",-5115.542000,-12698.690000,-954.332700
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"H+ density","cm-3",5.196e+01,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.17,2714766.00,943037.80
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"He++ density","cm-3",9.205e+01,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.25,5074171.00,2743562.00
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T160303.565788,20090831T160615.659536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"position MSO [x,y,z]","km",-5187.037000,-12699.900000,-743.874800
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"H+ density","cm-3",2.197e+01,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.36,1991324.00,524981.30
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"He++ density","cm-3",4.704e+01,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.09,4752510.00,1664762.00
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O+ density","cm-3",4.977e+01,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.92,0.00,0.00
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T160615.659536,20090831T160927.628290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"position MSO [x,y,z]","km",-5255.374000,-12693.360000,-532.963100
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"H+ density","cm-3",7.053e+01,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.41,1752407.00,781538.00
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O+ density","cm-3",-1.269e+00,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.16,2173952.00,189750.90
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O2+ density","cm-3",-2.198e+01,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.98,2750.35,1943.77
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T160927.628290,20090831T161239.722038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"position MSO [x,y,z]","km",-5320.517000,-12679.110000,-321.726600
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"H+ density","cm-3",3.149e+01,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.64,2757597.00,556297.50
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O+ density","cm-3",1.444e+01,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.33,977328.90,443818.70
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T161239.722038,20090831T161551.690791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"position MSO [x,y,z]","km",-5382.431000,-12657.160000,-110.294200
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"H+ density","cm-3",5.998e+01,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.95,1474915.00,664134.00
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O+ density","cm-3",4.264e+00,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.58,2957653.00,855458.70
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O2+ density","cm-3",-1.772e+01,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.57,0.00,0.00
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T161551.690791,20090831T161903.784549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"position MSO [x,y,z]","km",-5441.078000,-12627.530000,101.205900
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"H+ density","cm-3",-4.018e+01,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.80,1841242.00,252504.40
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"He++ density","cm-3",1.504e+02,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.81,5712983.00,294172.20
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O+ density","cm-3",2.828e+01,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.53,1277132.00,718984.50
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O2+ density","cm-3",3.510e+01,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.98,0.00,-0.00
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090831T161903.784549,20090831T162215.753293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090831T162215.753293,20090831T162527.847051,"SENSOR",1,"position MSO [x,y,z]","km",-5496.419000,-12590.220000,312.645100
20090831T162215.753293,20090831T162527.847051,"SENSOR",1,"H+ density","cm-3",4.216e+01,,
20090831T162215.753293,20090831T162527.847051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.90,592062.20,151272.60
