20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"position MSO [x,y,z]","km",1554.622000,3335.252000,-767.982000
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T155342.502024,20090828T155654.502028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"position MSO [x,y,z]","km",1709.042000,3093.186000,-1521.769000
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T155654.502028,20090828T160006.502028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"position MSO [x,y,z]","km",1816.277000,2765.428000,-2233.883000
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T160006.564526,20090828T160318.533279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"position MSO [x,y,z]","km",1878.512000,2369.045000,-2890.809000
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T160318.533279,20090828T160630.627027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"position MSO [x,y,z]","km",1900.257000,1921.474000,-3485.635000
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"H+ density","cm-3",8.866e+00,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-175.67,337217.20,102383.60
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O+ density","cm-3",-9.240e-02,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.88,321972.30,98416.16
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O2+ density","cm-3",-5.009e-01,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-28.88,282853.50,93346.39
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T160630.627027,20090828T160942.595780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"position MSO [x,y,z]","km",1887.031000,1438.433000,-4016.516000
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.95,395395.80,66053.81
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O+ density","cm-3",1.310e+01,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.32,423618.80,122664.70
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O2+ density","cm-3",1.016e+01,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.64,401156.10,107057.50
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T160942.595780,20090828T161254.689528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"position MSO [x,y,z]","km",1844.433000,932.907200,-4485.081000
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O+ density","cm-3",7.342e+00,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.76,1231723.00,271370.30
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O2+ density","cm-3",3.908e+00,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-64.15,1018341.00,204549.80
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T161254.689528,20090828T161606.658282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"position MSO [x,y,z]","km",1777.628000,415.087800,-4894.928000
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"He++ density","cm-3",6.688e+01,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.28,3547683.00,416907.20
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O+ density","cm-3",2.358e+01,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-110.26,1717448.00,222117.40
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O2+ density","cm-3",1.453e+01,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-82.30,36733.97,33166.09
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T161606.658282,20090828T161918.720779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"position MSO [x,y,z]","km",1691.103000,-107.421100,-5250.659000
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T161918.720779,20090828T162230.689532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"position MSO [x,y,z]","km",1588.631000,-629.043600,-5557.116000
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"H+ density","cm-3",5.217e+01,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.47,12113070.00,1925470.00
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O+ density","cm-3",2.584e+01,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-150.67,1773443.00,352941.40
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O2+ density","cm-3",1.741e+01,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-106.87,1785446.00,355468.20
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T162230.689532,20090828T162542.783290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"position MSO [x,y,z]","km",1473.354000,-1145.681000,-5818.964000
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"H+ density","cm-3",-2.668e+01,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.01,11488620.00,3632523.00
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T162542.783290,20090828T162854.752034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"position MSO [x,y,z]","km",1347.842000,-1654.449000,-6040.580000
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"H+ density","cm-3",-1.970e+02,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.03,3113581.00,-635633.60
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T162854.752034,20090828T163206.845792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T163206.845792,20090828T163518.814535,"SENSOR",1,"position MSO [x,y,z]","km",1214.196000,-2153.330000,-6225.942000
20090828T163206.845792,20090828T163518.814535,"SENSOR",1,"H+ density","cm-3",-5.364e+01,,
20090828T163206.845792,20090828T163518.814535,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.46,6456413.00,-2033603.00
20090828T163206.845792,20090828T163518.814535,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T163206.845792,20090828T163518.814535,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
