20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"position MSO [x,y,z]","km",1610.373000,3243.485000,-1118.339000
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T020743.188117,20090828T021055.156870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"position MSO [x,y,z]","km",1743.996000,2958.989000,-1854.725000
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T021055.156870,20090828T021407.188116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"position MSO [x,y,z]","km",1831.513000,2595.919000,-2542.452000
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T021407.188116,20090828T021719.281864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"position MSO [x,y,z]","km",1876.175000,2172.031000,-3170.793000
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O2+ density","cm-3",4.561e+00,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.91,116615.00,95223.51
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T021719.281864,20090828T022031.250616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"position MSO [x,y,z]","km",1883.002000,1704.216000,-3735.392000
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"H+ density","cm-3",5.770e+01,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.20,195289.80,687413.60
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"He++ density","cm-3",4.497e+00,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.21,46253.10,523314.50
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O+ density","cm-3",1.909e+00,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.40,-374036.40,1475527.00
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O2+ density","cm-3",3.957e-01,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.27,-291681.20,1537149.00
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T022031.250616,20090828T022343.344365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"position MSO [x,y,z]","km",1857.569000,1207.093000,-4236.192000
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"H+ density","cm-3",3.487e+00,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.48,4271028.00,10268130.00
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-60,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"He++ density","cm-3",-1.827e+01,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.60,145579.60,480009.60
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-60,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T022343.344365,20090828T022655.313129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"position MSO [x,y,z]","km",1805.267000,692.413600,-4675.915000
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"H+ density","cm-3",2.922e+01,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.48,1910951.00,2522160.00
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"He++ density","cm-3",-5.881e+01,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.02,270666.50,761036.20
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T022655.313129,20090828T023007.406877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"position MSO [x,y,z]","km",1730.928000,169.191200,-5058.753000
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"H+ density","cm-3",-6.129e+01,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.25,1465240.00,-547467.10
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"He++ density","cm-3",-7.733e+00,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.12,1267529.00,-104616.10
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T023007.406877,20090828T023319.375630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"position MSO [x,y,z]","km",1638.704000,-355.825800,-5389.464000
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"H+ density","cm-3",1.306e+02,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.50,4145106.00,-1037259.00
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"H+ qf lowEcountratio","unitless",-134,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"He++ density","cm-3",4.327e+01,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.91,2016349.00,-105993.50
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O+ qf lowEcountratio","unitless",-134,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T023319.375630,20090828T023631.438127,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"position MSO [x,y,z]","km",1532.050000,-877.798200,-5672.913000
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"H+ density","cm-3",8.737e+01,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.92,4687507.00,-1525210.00
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-140,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"He++ density","cm-3",1.399e+01,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.90,2108815.00,-1127101.00
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O+ density","cm-3",-7.554e+00,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.13,0.00,0.00
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-140,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O2+ density","cm-3",-2.387e+01,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.50,0.00,-0.00
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T023631.438127,20090828T023943.406880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"position MSO [x,y,z]","km",1413.812000,-1393.272000,-5913.716000
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"H+ density","cm-3",1.132e+02,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.21,1929198.00,-588792.10
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"He++ density","cm-3",-5.158e+00,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.75,2982461.00,-1529609.00
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O+ density","cm-3",2.456e+01,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.44,2159596.00,-726147.40
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T023943.406880,20090828T024255.500627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"position MSO [x,y,z]","km",1286.336000,-1899.739000,-6116.076000
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"H+ density","cm-3",7.396e+01,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.93,3010845.00,-612561.70
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"He++ density","cm-3",-2.667e+00,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.93,2146067.00,-1021527.00
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090828T024255.500627,20090828T024607.469372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090828T024607.469372,20090828T024919.563130,"SENSOR",1,"position MSO [x,y,z]","km",1151.533000,-2395.491000,-6283.806000
20090828T024607.469372,20090828T024919.563130,"SENSOR",1,"H+ density","cm-3",6.099e+01,,
20090828T024607.469372,20090828T024919.563130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.60,2242500.00,-310896.10
20090828T024607.469372,20090828T024919.563130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
