20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"position MSO [x,y,z]","km",909.352500,3265.647000,-1614.321000
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T125958.993313,20090806T130310.993313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"position MSO [x,y,z]","km",1069.696000,2884.029000,-2307.038000
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T130310.962067,20090806T130623.055815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"position MSO [x,y,z]","km",1200.475000,2422.489000,-2936.111000
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T130623.055815,20090806T130935.024568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"position MSO [x,y,z]","km",1301.542000,1900.897000,-3492.621000
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T130935.024568,20090806T131247.087065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"position MSO [x,y,z]","km",1374.627000,1338.279000,-3974.206000
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T131247.087065,20090806T131559.055819,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"position MSO [x,y,z]","km",1422.491000,751.052400,-4383.012000
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T131559.055819,20090806T131911.055813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"position MSO [x,y,z]","km",1448.310000,151.829200,-4724.162000
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T131911.055813,20090806T132223.149571,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"position MSO [x,y,z]","km",1455.184000,-449.487300,-5003.683000
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"H+ density","cm-3",1.956e+01,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",102.85,8332304.00,-4903759.00
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T132223.149571,20090806T132535.118315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"position MSO [x,y,z]","km",1445.975000,-1045.989000,-5228.080000
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T132535.118315,20090806T132847.212062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"position MSO [x,y,z]","km",1423.190000,-1632.821000,-5403.567000
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T132847.212062,20090806T133159.180826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"position MSO [x,y,z]","km",1388.979000,-2206.693000,-5535.839000
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T133159.180826,20090806T133511.274574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"position MSO [x,y,z]","km",1345.161000,-2765.401000,-5629.969000
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"H+ density","cm-3",-1.327e+02,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.62,12497120.00,-2605120.00
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090806T133511.274574,20090806T133823.212076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090806T133823.212076,20090806T134135.305824,"SENSOR",1,"position MSO [x,y,z]","km",1293.261000,-3307.644000,-5690.433000
20090806T133823.212076,20090806T134135.305824,"SENSOR",1,"H+ density","cm-3",-8.909e+01,,
20090806T133823.212076,20090806T134135.305824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.62,4172747.00,-5040619.00
20090806T133823.212076,20090806T134135.305824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090806T133823.212076,20090806T134135.305824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090806T133823.212076,20090806T134135.305824,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
