20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"position MSO [x,y,z]","km",810.076300,3124.744000,-1943.762000
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T154802.241578,20090801T155114.210332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"position MSO [x,y,z]","km",975.463000,2695.200000,-2603.347000
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T155114.210332,20090801T155426.304080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"position MSO [x,y,z]","km",1114.375000,2192.543000,-3192.514000
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T155426.304080,20090801T155738.272823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"position MSO [x,y,z]","km",1226.443000,1637.178000,-3704.953000
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T155738.272823,20090801T160050.272823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"position MSO [x,y,z]","km",1313.062000,1047.359000,-4140.805000
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T160050.366581,20090801T160402.335335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"position MSO [x,y,z]","km",1376.447000,439.002800,-4503.541000
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"H+ density","cm-3",-2.284e+02,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.61,13682860.00,4172167.00
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"He++ density","cm-3",-1.466e+02,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.10,3947802.00,713617.70
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T160402.335335,20090801T160714.429083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"position MSO [x,y,z]","km",1419.296000,-176.074300,-4799.261000
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"H+ density","cm-3",-1.558e+02,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.72,11804550.00,2239581.00
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"He++ density","cm-3",-2.639e+01,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.86,2921514.00,299422.90
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T160714.429083,20090801T161026.397836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"position MSO [x,y,z]","km",1444.288000,-789.006400,-5034.738000
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"H+ density","cm-3",-1.386e+02,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.06,9346755.00,636926.70
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"He++ density","cm-3",-4.515e+01,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.95,2528255.00,92876.96
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T161026.397836,20090801T161338.429082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"position MSO [x,y,z]","km",1453.919000,-1393.711000,-5216.820000
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"H+ density","cm-3",-1.802e+02,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.67,7384670.00,132192.80
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"He++ density","cm-3",-5.150e+01,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.69,2997914.00,-181546.10
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T161338.429082,20090801T161650.397835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"position MSO [x,y,z]","km",1450.395000,-1986.061000,-5351.874000
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"H+ density","cm-3",-2.384e+02,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.30,7580639.00,-2098187.00
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"He++ density","cm-3",-6.232e+01,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.37,3741726.00,-109738.90
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T161650.397835,20090801T162002.491583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"position MSO [x,y,z]","km",1435.631000,-2563.173000,-5445.588000
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"H+ density","cm-3",-1.446e+02,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.74,3160872.00,-194450.30
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"He++ density","cm-3",-6.608e+01,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.24,3025000.00,-1397532.00
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O+ density","cm-3",-3.471e+01,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.06,1876406.00,-508750.40
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O2+ density","cm-3",-3.453e+01,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.09,2002182.00,-599981.20
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T162002.491583,20090801T162314.460337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"position MSO [x,y,z]","km",1411.263000,-3123.289000,-5503.009000
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"H+ density","cm-3",-5.577e+00,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.80,7077318.00,-2084422.00
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-177,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"He++ density","cm-3",-5.431e+00,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.01,3737833.00,-1010991.00
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-177,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090801T162314.460337,20090801T162626.554095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"position MSO [x,y,z]","km",1378.684000,-3665.377000,-5528.534000
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"H+ density","cm-3",-3.615e+02,,
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.59,5507357.00,-1072225.00
20090801T162626.554095,20090801T162938.522838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
