20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"position MSO [x,y,z]","km",1413.830000,3376.179000,-816.549300
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T152129.499865,20090824T152441.593613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"position MSO [x,y,z]","km",1570.556000,3122.104000,-1567.949000
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T152441.593613,20090824T152753.562367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"position MSO [x,y,z]","km",1683.294000,2780.457000,-2275.616000
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T152753.562367,20090824T153105.656115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"position MSO [x,y,z]","km",1753.560000,2368.579000,-2926.027000
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T153105.656115,20090824T153417.593617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"position MSO [x,y,z]","km",1785.214000,1904.434000,-3512.222000
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"He++ density","cm-3",-3.233e+01,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.59,409761.00,424353.70
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T153417.593617,20090824T153729.687365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"position MSO [x,y,z]","km",1783.238000,1404.269000,-4032.513000
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"H+ density","cm-3",-7.645e+01,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-257.75,1576599.00,1417113.00
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"He++ density","cm-3",-2.045e+01,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.31,179902.00,71328.80
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T153729.687365,20090824T154041.656109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"position MSO [x,y,z]","km",1752.831000,881.657000,-4488.682000
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T154041.656109,20090824T154353.718615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"position MSO [x,y,z]","km",1698.855000,347.093900,-4884.697000
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"H+ density","cm-3",-9.837e+01,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-375.77,2323654.00,395290.50
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T154353.718615,20090824T154705.687359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"position MSO [x,y,z]","km",1625.575000,-191.549000,-5225.453000
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"H+ density","cm-3",-1.405e+02,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.04,396597.60,18607.74
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T154705.687359,20090824T155017.781117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"position MSO [x,y,z]","km",1536.621000,-728.438600,-5516.021000
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"H+ density","cm-3",1.725e+01,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.07,528971.40,-106287.70
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O+ density","cm-3",-6.373e-01,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.94,1223108.00,-355529.60
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O2+ density","cm-3",-2.212e-01,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.29,105945.70,-30613.19
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T155017.781117,20090824T155329.749860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"position MSO [x,y,z]","km",1435.009000,-1259.424000,-5761.346000
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"H+ density","cm-3",-2.388e+02,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-392.27,9618950.00,-3505541.00
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O+ density","cm-3",3.038e+00,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.74,28003.86,-17788.65
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T155329.749860,20090824T155641.843608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"position MSO [x,y,z]","km",1323.231000,-1781.538000,-5965.999000
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"H+ density","cm-3",-1.102e+02,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-249.76,2370430.00,-959618.50
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"He++ density","cm-3",2.436e+01,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.16,3245525.00,-1243758.00
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O+ density","cm-3",-3.173e-01,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.73,42652.61,-25861.90
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O2+ density","cm-3",-5.198e-01,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.70,26254.35,-9453.86
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090824T155641.843608,20090824T155953.781111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090824T155953.781111,20090824T160305.781110,"SENSOR",1,"position MSO [x,y,z]","km",1203.344000,-2292.677000,-6134.117000
20090824T155953.781111,20090824T160305.781110,"SENSOR",1,"H+ density","cm-3",2.528e+01,,
20090824T155953.781111,20090824T160305.781110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.32,1351647.00,-656873.40
20090824T155953.781111,20090824T160305.781110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090824T155953.781111,20090824T160305.781110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
