20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"position MSO [x,y,z]","km",1333.454000,3342.404000,-1086.147000
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T214407.001203,20090820T214718.969956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"position MSO [x,y,z]","km",1481.227000,3049.318000,-1822.894000
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T214718.969956,20090820T215031.063714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"position MSO [x,y,z]","km",1588.155000,2671.964000,-2509.514000
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T215031.063714,20090820T215343.032467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"position MSO [x,y,z]","km",1655.857000,2228.501000,-3134.280000
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T215343.032467,20090820T215655.094965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"position MSO [x,y,z]","km",1688.008000,1737.011000,-3691.981000
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O+ density","cm-3",-3.676e+01,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.60,1230719.00,973907.10
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O2+ density","cm-3",-1.167e+01,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.77,2092603.00,1439198.00
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T215655.094965,20090820T220007.094964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"position MSO [x,y,z]","km",1689.220000,1213.516000,-4182.248000
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"H+ density","cm-3",2.775e+01,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-333.12,4589015.00,978041.60
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T220007.094959,20090820T220319.188717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"position MSO [x,y,z]","km",1664.249000,671.139100,-4607.854000
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"H+ density","cm-3",-5.809e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.19,1010401.00,85170.16
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"H+ qf lowEcountratio","unitless",-214,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"He++ density","cm-3",-8.176e+01,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.21,275608.50,169601.20
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O+ density","cm-3",2.764e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.87,0.00,-0.00
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O+ qf lowEcountratio","unitless",-214,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O2+ density","cm-3",1.118e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.02,0.00,-0.00
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T220319.188717,20090820T220631.157471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"position MSO [x,y,z]","km",1617.522000,119.877800,-4973.422000
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"H+ density","cm-3",1.047e+02,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.06,2210945.00,199858.30
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O+ density","cm-3",-5.680e-01,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.36,3941714.00,-427926.90
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T220631.157471,20090820T220943.251218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"position MSO [x,y,z]","km",1552.920000,-432.816600,-5284.228000
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"H+ density","cm-3",-3.477e+01,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.08,498259.60,42489.47
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O+ density","cm-3",-7.359e+00,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.72,898104.70,-58522.81
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T220943.251218,20090820T221255.219972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"position MSO [x,y,z]","km",1473.736000,-981.556000,-5545.618000
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"H+ density","cm-3",5.422e+01,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.43,784191.90,344385.00
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O+ density","cm-3",1.240e+01,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.44,1052184.00,-283765.00
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O2+ density","cm-3",4.981e+00,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.02,527898.70,-133588.80
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T221255.219972,20090820T221607.313720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"position MSO [x,y,z]","km",1382.717000,-1522.523000,-5762.666000
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"H+ density","cm-3",5.413e+01,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.79,605251.60,-282937.90
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"He++ density","cm-3",4.938e+01,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-150.05,1411125.00,-443186.10
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O+ density","cm-3",3.329e+00,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.55,1384023.00,-599258.30
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O2+ density","cm-3",4.507e+00,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.06,398095.40,-317158.50
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T221607.313720,20090820T221919.282473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"position MSO [x,y,z]","km",1282.133000,-2053.023000,-5940.006000
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"H+ density","cm-3",1.356e+01,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.44,312982.60,-205220.40
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O+ density","cm-3",1.689e-01,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.89,3808114.00,-1744858.00
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090820T221919.282473,20090820T222231.344980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090820T222231.344980,20090820T222543.313724,"SENSOR",1,"position MSO [x,y,z]","km",1173.838000,-2571.300000,-6081.827000
20090820T222231.344980,20090820T222543.313724,"SENSOR",1,"H+ density","cm-3",5.801e+01,,
20090820T222231.344980,20090820T222543.313724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.64,260367.70,-152245.40
20090820T222231.344980,20090820T222543.313724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
