20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"position MSO [x,y,z]","km",1376.127000,3343.341000,-1031.271000
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T081235.999353,20090822T081548.093101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"position MSO [x,y,z]","km",1524.281000,3059.408000,-1771.394000
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T081548.093101,20090822T081900.061854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"position MSO [x,y,z]","km",1630.412000,2690.974000,-2462.851000
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T081900.061854,20090822T082212.155612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"position MSO [x,y,z]","km",1696.286000,2255.995000,-3093.650000
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T082212.155612,20090822T082524.093105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"position MSO [x,y,z]","km",1725.747000,1772.580000,-3658.121000
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O+ density","cm-3",-1.615e+01,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.21,660128.30,371208.70
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O2+ density","cm-3",-7.173e+00,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.51,760304.10,417452.50
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T082524.093105,20090822T082836.093109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"position MSO [x,y,z]","km",1723.599000,1256.363000,-4155.994000
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.27,4657006.00,2200140.00
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O+ density","cm-3",-2.457e+00,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.94,355691.00,193340.80
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O2+ density","cm-3",-3.161e+00,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.24,420143.90,228293.10
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T082836.093109,20090822T083148.186857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"position MSO [x,y,z]","km",1694.742000,720.603600,-4589.625000
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"H+ density","cm-3",      NaN,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"He++ density","cm-3",-4.806e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.14,1747642.00,18127.37
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O+ density","cm-3",7.321e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.53,2947420.00,315498.80
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O2+ density","cm-3",6.122e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.37,2189771.00,-97439.57
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T083148.186857,20090822T083500.155611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"position MSO [x,y,z]","km",1643.734000,175.316600,-4963.465000
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"H+ density","cm-3",-2.801e+01,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.90,4758605.00,836441.70
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"He++ density","cm-3",-2.425e+01,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.66,4587058.00,175286.00
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O+ density","cm-3",5.153e+00,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.15,213192.30,227142.30
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T083500.155611,20090822T083812.249358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"position MSO [x,y,z]","km",1574.565000,-372.012300,-5282.659000
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"H+ density","cm-3",2.831e+01,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.34,2112936.00,537210.30
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"He++ density","cm-3",-8.197e+00,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.42,1921543.00,-208060.00
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O+ density","cm-3",1.168e+01,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.84,1044688.00,-106796.90
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T083812.249358,20090822T084124.218112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"position MSO [x,y,z]","km",1490.614000,-915.952800,-5552.454000
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"H+ density","cm-3",-9.047e+01,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.55,2358050.00,170786.30
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"He++ density","cm-3",-3.664e+01,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.24,2658935.00,143583.90
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O+ density","cm-3",-2.265e+00,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.34,2575458.00,-452788.60
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T084124.218112,20090822T084436.311860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"position MSO [x,y,z]","km",1394.686000,-1452.687000,-5777.871000
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"H+ density","cm-3",-1.534e+01,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.81,2044917.00,1178912.00
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"He++ density","cm-3",-2.124e+01,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.32,3557599.00,-1375207.00
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O+ density","cm-3",-5.905e+00,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.26,2825632.00,-897886.10
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O2+ density","cm-3",6.633e-01,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.32,0.00,0.00
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T084436.311860,20090822T084748.311854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"position MSO [x,y,z]","km",1289.111000,-1979.432000,-5963.470000
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"H+ density","cm-3",-8.459e+01,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.43,1730275.00,-758037.30
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"He++ density","cm-3",-2.401e+01,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.53,2070099.00,-811169.70
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O+ density","cm-3",-1.420e+01,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.05,553363.60,-153091.50
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O2+ density","cm-3",-1.057e+01,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.23,526445.20,-598778.30
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20090822T084748.311854,20090822T085100.374361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20090822T085100.374361,20090822T085412.343105,"SENSOR",1,"position MSO [x,y,z]","km",1175.794000,-2494.348000,-6113.395000
20090822T085100.374361,20090822T085412.343105,"SENSOR",1,"H+ density","cm-3",-1.118e+01,,
20090822T085100.374361,20090822T085412.343105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.38,1016409.00,147602.50
20090822T085100.374361,20090822T085412.343105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
